,2017,2018,2019,2020,2021,企業数
全業種,8.0,7.6,7.6,2.2,5.2,"3,642"
水産・農林業,1.9,6.8,8.1,6.0,10.9,11
卸売業,7.5,7.8,7.9,-12.5,5.1,327
食料品,7.3,6.3,6.7,3.5,6.5,128
建設業,12.0,10.2,10.1,4.4,7.4,165
非鉄金属,7.3,8.4,6.8,3.6,5.8,35
鉱業,4.1,4.6,8.7,5.2,2.8,6
機械,7.7,9.4,7.7,6.2,6.0,231
サービス業,12.5,12.2,11.8,5.6,5.4,511
金属製品,8.1,7.6,6.9,5.9,6.1,94
情報・通信業,8.4,4.3,8.2,2.0,9.8,528
医薬品,-5.5,-9.0,-3.7,-11.8,-5.8,70
不動産業,8.9,11.5,9.1,6.7,6.5,137
陸運業,6.9,6.7,6.8,6.7,3.2,67
小売業,7.4,7.3,5.9,-0.6,-2.8,330
化学,9.2,9.0,8.2,7.3,8.0,211
繊維製品,3.6,4.5,4.3,-0.4,-1.6,52
電気機器,6.4,6.6,4.9,3.7,6.0,246
ガラス・土石製品,6.3,7.3,7.5,7.8,6.2,59
輸送用機器,6.2,6.9,6.7,3.5,1.4,88
石油・石炭製品,10.8,10.5,8.8,-1.0,8.4,11
パルプ・紙,5.6,4.1,4.1,5.7,4.9,26
その他製品,8.1,7.2,5.7,4.2,6.8,113
精密機器,5.3,7.5,7.7,3.1,3.5,50
ゴム製品,10.5,7.7,7.4,5.2,5.4,19
鉄鋼,5.8,6.3,4.5,3.4,2.6,43
倉庫・運輸関連,6.6,6.9,7.1,6.1,6.9,41
海運業,-0.6,3.3,2.6,0.5,2.2,13
空運業,9.7,10.0,7.9,6.8,-13.5,5
電気・ガス業,5.0,5.1,4.5,4.8,4.6,25
