﻿,株式会社ＡＯＫＩホールディングス
分析対象年,2021
証券コード,8214
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,小売業
英語表記会社名,AOKI Holdings Inc.
資産合計,"237,260,000,000"
流動資産,"67,852,000,000"
当座資産,"40,627,000,000"
現金及び預金,"29,941,000,000"
売上債権,"10,686,000,000"
棚卸資産,"20,112,000,000"
固定資産,"169,407,000,000"
有形固定資産,"122,769,000,000"
負債合計,"111,409,000,000"
流動負債,"47,842,000,000"
仕入債務,"14,241,000,000"
固定負債,"63,567,000,000"
有利子負債,"70,476,000,000"
純資産合計,"125,850,000,000"
株主資本,"125,162,000,000"
自己資本,"125,486,000,000"
売上高,"143,169,000,000"
売上原価,"94,805,000,000"
売上総利益,"48,364,000,000"
販管費,"54,157,000,000"
営業利益,"-5,793,000,000"
営業外損益,"-813,000,000"
営業外収益,"365,000,000"
営業外費用,"1,178,000,000"
受取利息,"67,000,000"
支払利息,"357,000,000"
経常利益,"-6,606,000,000"
特別損益,"-5,008,000,000"
特別利益,"767,000,000"
特別損失,"5,775,000,000"
税引前利益,"-11,614,000,000"
法人税等,"316,000,000"
当期純利益,"-11,931,000,000"
営業CF,"4,351,000,000"
減価償却費,"9,380,000,000"
配当金支払額,"2,795,000,000"
投資CF,"-11,518,000,000"
財務CF,"13,265,000,000"
株価,608
発行済株式数,"90,649,504"
運転資本,"16,557,000,000"
投下資本,"195,638,000,000"
損益分岐点売上高,"160,227,810,651"
事業利益,"-5,428,000,000"
実効税率,-2.7
NOPAT,"-5,949,411,000"
負債コスト,0.5
株主資本コスト,6.0
時価総額,"55,081,358,116"
DPS,31
EV,"95,616,358,116"
EBITDA,"3,587,000,000"
留保利益,"81,896,000,000"
従業員数,"3,487"
一人当たり売上高,"41,057,929"
一人当たり営業利益,"-1,661,313"
一人当たり営業CF,"1,247,777"
一日当たり売上高,"392,243,836"
一日当たり売上原価,"259,739,726"
流動比率,141.8
当座比率,84.9
自己資本比率,52.9
固定比率,134.6
固定長期適合率,89.4
ギアリング比率,88.8
DEレシオ,0.6
財務レバレッジ,1.9
総資本留保利益率,34.5
損益分岐点比率,111.9
安全余裕率,-11.9
ICR,-16.2
EBITDA負債倍率,11.3
売上高原価率,66.2
売上総利益率,33.8
売上高販管費率,37.8
売上高営業利益率,-4.0
売上高金利負担率,0.2
売上高経常利益率,-4.6
売上高当期純利益率,-8.3
総資本税引前当期純利益率,-4.9
ROA,-2.3
ROE,-9.5
ROIC,-3.0
CFROI,2.2
CFマージン,3.0
EBITDAマージン,2.5
WACC,4.1
EVAスプレッド,-7.1
DOE,2.2
配当性向,-23.4
配当利回り,5.1
PBR,0.4
PER,-4.6
EPS,-131.6
株式益回り,-21.7
PCFR,12.7
PSR,0.4
ミックス係数,-2.0
EV/EBITDA倍率,26.7
総資産回転率,0.6
固定資産回転率,0.8
有形固定資産回転率,1.2
投下資本回転率,0.7
資本生産性,-3.0
売上債権回転期間,27.2
棚卸資産回転期間,77.4
仕入債務回転期間,54.8
CCC,49.8
