﻿,株式会社シルバーライフ
分析対象年,2021
証券コード,9262
年度開始日,2020-08-01
年度終了日,2021-07-31
決算月,7月
会計基準,日本
新市場区分,プライム
業種,卸売業
英語表記会社名,"SILVER LIFE CO., LTD."
資産合計,"8,262,323,000"
流動資産,"3,335,739,000"
当座資産,"2,440,153,000"
現金及び預金,"1,472,438,000"
売上債権,"967,715,000"
棚卸資産,"202,752,000"
固定資産,"4,926,584,000"
有形固定資産,"4,462,084,000"
負債合計,"3,335,987,000"
流動負債,"1,401,809,000"
仕入債務,"541,269,000"
固定負債,"1,934,178,000"
有利子負債,"1,930,250,000"
純資産合計,"4,926,335,000"
株主資本,"4,926,335,000"
自己資本,"4,926,335,000"
売上高,"10,050,070,000"
売上原価,"7,329,544,000"
売上総利益,"2,720,526,000"
販管費,"1,880,718,000"
営業利益,"839,808,000"
営業外損益,"133,320,000"
営業外収益,"158,283,000"
営業外費用,"24,963,000"
受取利息,"10,733,000"
支払利息,"1,602,000"
経常利益,"973,127,000"
特別損益,"-106,621,000"
特別利益,"88,000"
特別損失,"106,709,000"
税引前利益,"866,506,000"
法人税等,"320,397,000"
当期純利益,"546,109,000"
営業CF,"369,399,000"
減価償却費,"336,289,000"
配当金支払額,0
投資CF,"-2,689,339,000"
財務CF,"1,945,186,000"
株価,"1,878"
発行済株式数,"10,770,000"
運転資本,"629,198,000"
投下資本,"6,856,585,000"
損益分岐点売上高,"6,939,918,819"
事業利益,"998,090,000"
実効税率,37.0
NOPAT,"529,079,040"
負債コスト,0.1
株主資本コスト,3.2
時価総額,"20,226,060,000"
DPS,0
EV,"20,683,872,000"
EBITDA,"1,176,097,000"
留保利益,"3,488,980,000"
従業員数,128
一人当たり売上高,"78,516,172"
一人当たり営業利益,"6,561,000"
一人当たり営業CF,"2,885,930"
一日当たり売上高,"27,534,438"
一日当たり売上原価,"20,080,942"
流動比率,238.0
当座比率,174.1
自己資本比率,59.6
固定比率,100.0
固定長期適合率,71.8
ギアリング比率,67.7
DEレシオ,0.4
財務レバレッジ,1.7
総資本留保利益率,42.2
損益分岐点比率,69.1
安全余裕率,30.9
ICR,524.2
EBITDA負債倍率,0.4
売上高原価率,72.9
売上総利益率,27.1
売上高販管費率,18.7
売上高営業利益率,8.4
売上高金利負担率,0.0
売上高経常利益率,9.7
売上高当期純利益率,5.4
総資本税引前当期純利益率,10.5
ROA,12.1
ROE,11.1
ROIC,7.7
CFROI,5.4
CFマージン,3.7
EBITDAマージン,11.7
WACC,2.3
EVAスプレッド,5.4
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,4.1
PER,37.0
EPS,50.7
株式益回り,2.7
PCFR,54.8
PSR,2.0
ミックス係数,152.1
EV/EBITDA倍率,17.6
総資産回転率,1.2
固定資産回転率,2.0
有形固定資産回転率,2.3
投下資本回転率,1.5
資本生産性,12.2
売上債権回転期間,35.1
棚卸資産回転期間,10.1
仕入債務回転期間,27.0
CCC,18.3
