,2016,2017,2018,2019,2020,企業数
全業種,36.4,36.2,35.8,35.8,37.6,3265
水産・農林業,60.1,49.4,52.2,50.4,68.8,10
卸売業,43.1,40.0,41.8,42.0,41.4,304
食料品,33.8,34.3,33.0,33.2,33.5,122
建設業,22.4,23.0,20.2,20.7,19.5,161
非鉄金属,64.7,64.8,64.5,62.2,63.1,33
鉱業,32.9,31.4,32.5,31.7,25.0,6
機械,31.4,31.9,24.7,26.9,29.9,214
サービス業,29.8,34.0,33.2,33.4,39.7,431
金属製品,33.1,28.2,29.3,24.9,20.6,87
情報・通信業,21.1,21.4,21.6,21.7,22.4,360
医薬品,21.7,26.4,27.6,26.0,21.2,58
不動産業,87.8,93.8,99.3,106.2,110.5,133
陸運業,49.6,47.1,44.0,43.4,41.3,67
小売業,45.2,45.2,42.7,44.2,46.2,330
化学,34.2,30.3,30.3,30.2,29.8,196
繊維製品,36.3,34.1,37.0,33.5,34.6,52
電気機器,31.7,35.5,32.1,34.2,33.6,230
ガラス・土石製品,38.5,33.8,33.3,31.9,29.2,57
輸送用機器,37.0,34.6,34.9,39.0,40.7,87
石油・石炭製品,65.2,64.5,64.5,80.7,62.8,10
パルプ・紙,49.9,48.1,43.6,46.3,48.2,23
その他製品,32.6,35.1,37.0,36.4,33.1,101
精密機器,48.2,42.6,44.1,42.5,33.7,51
ゴム製品,54.8,54.4,49.3,41.6,45.6,19
鉄鋼,30.2,29.9,30.6,40.9,38.1,43
倉庫・運輸関連,45.8,46.7,49.2,43.2,44.6,38
海運業,64.7,69.0,72.6,72.6,73.7,13
空運業,43.8,43.5,33.2,36.6,37.3,5
電気・ガス業,76.3,72.2,65.8,87.0,88.2,24
