﻿,日本KFCホールディングス株式会社
分析対象年,2023
証券コード,9873
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,小売業
英語表記会社名,"KFC Holdings Japan, Ltd."
資産合計,"49,077,000,000"
流動資産,"31,518,000,000"
当座資産,"28,917,000,000"
現金及び預金,"20,253,000,000"
売上債権,"6,664,000,000"
棚卸資産,"85,000,000"
固定資産,"17,559,000,000"
有形固定資産,"6,077,000,000"
負債合計,"21,194,000,000"
流動負債,"16,370,000,000"
仕入債務,"7,971,000,000"
固定負債,"4,823,000,000"
有利子負債,"1,208,000,000"
純資産合計,"27,883,000,000"
株主資本,"27,725,000,000"
自己資本,"27,882,000,000"
売上高,"99,926,000,000"
売上原価,"59,395,000,000"
売上総利益,"40,531,000,000"
販管費,"36,909,000,000"
営業利益,"3,622,000,000"
営業外損益,"722,000,000"
営業外収益,"978,000,000"
営業外費用,"256,000,000"
受取利息,"1,000,000"
支払利息,"11,000,000"
経常利益,"4,344,000,000"
特別損益,"-97,000,000"
特別利益,"35,000,000"
特別損失,"132,000,000"
税引前利益,"4,246,000,000"
法人税等,"1,757,000,000"
当期純利益,"2,489,000,000"
営業CF,"2,044,000,000"
減価償却費,"1,924,000,000"
配当金支払額,"1,341,000,000"
投資CF,"-751,000,000"
財務CF,"-1,450,000,000"
株価,"2,829"
発行済株式数,"22,423,761"
運転資本,"-1,222,000,000"
投下資本,"28,933,000,000"
損益分岐点売上高,"90,908,866,995"
事業利益,"4,600,000,000"
実効税率,41.4
NOPAT,"2,122,492,000"
負債コスト,0.9
株主資本コスト,8.6
時価総額,"63,436,819,869"
DPS,60
EV,"44,391,819,869"
EBITDA,"5,546,000,000"
留保利益,"11,084,000,000"
従業員数,907
一人当たり売上高,"110,171,996"
一人当たり営業利益,"3,993,385"
一人当たり営業CF,"2,253,583"
一日当たり売上高,"273,769,863"
一日当たり売上原価,"162,726,027"
流動比率,192.5
当座比率,176.6
自己資本比率,56.8
固定比率,63.0
固定長期適合率,53.7
ギアリング比率,76.0
DEレシオ,0.0
財務レバレッジ,1.8
総資本留保利益率,22.6
損益分岐点比率,91.0
安全余裕率,9.0
ICR,329.3
EBITDA負債倍率,-3.4
売上高原価率,59.4
売上総利益率,40.6
売上高販管費率,36.9
売上高営業利益率,3.6
売上高金利負担率,0.0
売上高経常利益率,4.3
売上高当期純利益率,2.5
総資本税引前当期純利益率,8.7
ROA,9.4
ROE,8.9
ROIC,7.3
CFROI,7.1
CFマージン,2.0
EBITDAマージン,5.6
WACC,8.4
EVAスプレッド,-1.1
DOE,4.8
配当性向,53.9
配当利回り,2.1
PBR,2.3
PER,25.5
EPS,111.0
株式益回り,3.9
PCFR,31.0
PSR,0.6
ミックス係数,58.0
EV/EBITDA倍率,8.0
総資産回転率,2.0
固定資産回転率,5.7
有形固定資産回転率,16.4
投下資本回転率,3.5
資本生産性,12.5
売上債権回転期間,24.3
棚卸資産回転期間,0.5
仕入債務回転期間,49.0
CCC,-24.1
