,2019,2020,2021,2022,2023,企業数
全業種,0.3,0.3,0.4,0.3,0.3,"3,274"
水産・農林業,0.1,0.1,0.2,0.2,0.2,11
卸売業,0.1,0.2,0.2,0.2,0.2,296
食料品,0.1,0.1,0.1,0.1,0.1,119
建設業,0.1,0.2,0.1,0.1,0.2,149
非鉄金属,0.3,0.3,0.3,0.2,0.2,33
鉱業,0.7,0.9,0.5,0.5,0.1,5
機械,0.2,0.2,0.2,0.2,0.2,195
サービス業,0.3,0.3,0.4,0.4,0.3,466
金属製品,0.2,0.2,0.2,0.2,0.2,84
情報・通信業,0.2,0.2,0.2,0.2,0.2,457
医薬品,0.4,1.8,3.0,0.9,0.8,48
不動産業,1.0,1.1,1.1,1.1,1.0,138
陸運業,0.6,0.5,0.8,0.7,0.6,63
小売業,0.2,0.2,0.2,0.3,0.2,312
化学,0.2,0.2,0.2,0.2,0.2,189
繊維製品,0.4,0.4,0.4,0.4,0.6,47
電気機器,0.3,0.4,0.3,0.3,0.3,213
ガラス・土石製品,0.3,0.3,0.2,0.2,0.2,54
輸送用機器,0.2,0.2,0.3,0.2,0.5,82
石油・石炭製品,0.3,0.3,0.3,0.2,0.3,8
パルプ・紙,0.3,0.3,0.3,0.2,0.2,22
その他製品,0.2,0.2,0.2,0.2,0.2,102
精密機器,0.3,0.3,0.3,0.3,0.3,45
ゴム製品,0.3,0.3,0.3,0.2,0.3,17
鉄鋼,0.2,0.2,0.2,0.2,0.2,39
倉庫・運輸関連,0.3,0.3,0.3,0.3,0.2,39
海運業,2.0,1.9,1.9,1.5,1.3,11
空運業,0.2,0.2,0.7,0.6,0.4,6
電気・ガス業,1.1,1.1,1.4,1.0,0.8,24
