﻿,三菱倉庫株式会社
分析対象年,2022
証券コード,9301
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,倉庫・運輸関連
英語表記会社名,Mitsubishi Logistics Corporation
資産合計,"562,187,000,000"
流動資産,"109,885,000,000"
当座資産,"53,581,000,000"
現金及び預金,"50,959,000,000"
売上債権,"622,000,000"
棚卸資産,0
固定資産,"452,301,000,000"
有形固定資産,"283,788,000,000"
負債合計,"214,427,000,000"
流動負債,"91,245,000,000"
仕入債務,"19,704,000,000"
固定負債,"123,181,000,000"
有利子負債,"102,896,000,000"
純資産合計,"347,759,000,000"
株主資本,"271,775,000,000"
自己資本,"344,084,000,000"
売上高,"257,230,000,000"
売上原価,"228,598,000,000"
売上総利益,"28,632,000,000"
販管費,"10,488,000,000"
営業利益,"18,144,000,000"
営業外損益,"5,007,000,000"
営業外収益,"5,611,000,000"
営業外費用,"604,000,000"
受取利息,"172,000,000"
支払利息,"577,000,000"
経常利益,"23,151,000,000"
特別損益,"2,773,000,000"
特別利益,"3,695,000,000"
特別損失,"922,000,000"
税引前利益,"25,924,000,000"
法人税等,"7,565,000,000"
当期純利益,"18,359,000,000"
営業CF,"36,216,000,000"
減価償却費,"15,465,000,000"
配当金支払額,"5,643,000,000"
投資CF,"-29,221,000,000"
財務CF,"-16,518,000,000"
株価,"3,003"
発行済株式数,"87,960,739"
運転資本,"-19,082,000,000"
投下資本,"374,671,000,000"
損益分岐点売上高,"94,486,486,486"
事業利益,"23,755,000,000"
実効税率,29.2
NOPAT,"12,845,952,000"
負債コスト,0.6
株主資本コスト,4.7
時価総額,"264,185,681,550"
DPS,64
EV,"316,122,681,550"
EBITDA,"33,609,000,000"
留保利益,"322,839,000,000"
従業員数,"4,732"
一人当たり売上高,"54,359,679"
一人当たり営業利益,"3,834,320"
一人当たり営業CF,"7,653,423"
一日当たり売上高,"704,739,726"
一日当たり売上原価,"626,295,890"
流動比率,120.4
当座比率,58.7
自己資本比率,61.2
固定比率,130.1
固定長期適合率,96.0
ギアリング比率,62.3
DEレシオ,0.3
財務レバレッジ,1.6
総資本留保利益率,57.4
損益分岐点比率,36.7
安全余裕率,63.3
ICR,31.4
EBITDA負債倍率,1.5
売上高原価率,88.9
売上総利益率,11.1
売上高販管費率,4.1
売上高営業利益率,7.1
売上高金利負担率,0.2
売上高経常利益率,9.0
売上高当期純利益率,7.0
総資本税引前当期純利益率,4.6
ROA,4.2
ROE,5.2
ROIC,3.4
CFROI,9.7
CFマージン,14.1
EBITDAマージン,13.1
WACC,3.5
EVAスプレッド,-0.1
DOE,2.1
配当性向,31.5
配当利回り,2.1
PBR,0.8
PER,14.8
EPS,203.4
株式益回り,6.8
PCFR,7.3
PSR,1.0
ミックス係数,11.2
EV/EBITDA倍率,9.4
総資産回転率,0.5
固定資産回転率,0.6
有形固定資産回転率,0.9
投下資本回転率,0.7
資本生産性,4.8
売上債権回転期間,0.9
棚卸資産回転期間,0.0
仕入債務回転期間,31.5
CCC,-30.6
