,2018,2019,2020,2021,2022,企業数
全業種,-3.6,-6.4,-23.9,-47.6,-45.7,"3,698"
水産・農林業,-0.0,0.6,1.8,5.2,0.7,11
卸売業,1.0,0.9,1.3,2.7,-1.5,325
食料品,1.6,0.3,1.7,3.2,2.2,125
建設業,2.4,-0.3,-0.3,2.6,0.2,163
非鉄金属,1.1,-0.1,2.9,-1.8,-0.2,34
鉱業,6.2,2.0,1.6,10.7,6.2,6
機械,4.1,2.2,3.5,4.5,2.7,230
サービス業,-0.4,1.8,0.7,1.0,1.5,544
金属製品,2.7,1.6,2.7,2.8,2.7,92
情報・通信業,2.7,1.5,2.3,1.5,-1.2,567
医薬品,-260.0,-377.6,-1320.9,-2584.2,-2376.1,72
不動産業,-0.0,-3.8,-1.2,0.8,0.1,141
陸運業,1.9,1.6,1.0,-4.2,2.1,64
小売業,2.4,0.7,0.3,-1.7,1.4,337
化学,2.3,0.1,2.9,4.3,2.3,213
繊維製品,3.0,0.3,0.9,3.5,2.4,50
電気機器,-3.8,-4.0,1.1,1.7,-1.4,244
ガラス・土石製品,3.2,2.5,2.7,6.9,2.1,57
輸送用機器,1.1,1.8,1.1,0.9,2.9,87
石油・石炭製品,3.5,1.1,0.5,5.0,2.2,10
パルプ・紙,2.3,2.8,2.6,2.8,4.8,25
その他製品,1.5,1.6,3.7,3.9,1.5,111
精密機器,-14.1,-19.3,-12.1,-19.1,-9.4,49
ゴム製品,3.1,-0.5,5.2,7.4,4.3,19
鉄鋼,0.0,0.6,2.5,2.3,1.3,42
倉庫・運輸関連,2.5,3.7,0.0,2.9,4.2,39
海運業,-0.2,-1.5,-14.6,-5.0,15.4,11
空運業,5.6,-0.2,0.5,-38.3,-8.0,5
電気・ガス業,2.1,-3.5,-3.6,-7.2,-8.6,25
