,2017,2018,2019,2020,2021,企業数
全業種,29.4,31.1,28.6,38.4,63.1,"3,617"
水産・農林業,20.5,20.1,19.9,20.1,20.2,11
卸売業,16.5,16.3,16.6,17.7,18.8,327
食料品,28.0,27.7,28.9,28.8,28.6,128
建設業,10.4,10.1,10.7,11.4,11.6,165
非鉄金属,13.3,12.7,13.2,14.6,13.9,35
鉱業,11.3,10.1,9.1,11.0,11.4,6
機械,21.0,20.2,20.8,21.7,22.9,231
サービス業,29.9,30.7,31.7,36.8,37.6,503
金属製品,18.0,18.2,18.1,18.6,18.8,94
情報・通信業,32.0,31.6,33.0,34.8,36.6,521
医薬品,271.0,412.2,181.7,605.5,1822.4,70
不動産業,15.1,15.1,16.1,16.5,17.6,136
陸運業,9.8,9.7,9.8,10.0,11.5,66
小売業,41.0,41.5,42.7,44.1,48.5,333
化学,22.8,22.1,23.0,23.9,24.3,211
繊維製品,28.4,27.8,27.9,29.7,31.3,52
電気機器,24.5,24.1,24.9,25.1,25.5,246
ガラス・土石製品,18.9,18.1,44.5,50.9,28.6,59
輸送用機器,12.0,11.8,12.3,12.6,13.0,88
石油・石炭製品,12.9,12.5,12.6,12.8,13.7,11
パルプ・紙,16.2,16.0,15.5,16.0,16.5,26
その他製品,25.6,26.0,26.7,27.4,26.9,113
精密機器,79.6,42.5,48.3,45.8,47.4,50
ゴム製品,18.1,18.6,20.6,21.0,20.7,19
鉄鋼,11.5,10.7,10.7,11.5,12.0,43
倉庫・運輸関連,10.2,9.9,9.8,10.0,10.3,39
海運業,9.7,9.0,9.3,10.0,10.2,10
空運業,16.2,16.7,16.3,16.4,29.9,5
電気・ガス業,20.7,19.2,18.0,19.1,20.3,19
