﻿,株式会社ラストワンマイル
分析対象年,2021
証券コード,9252
年度開始日,2020-12-01
年度終了日,2021-11-30
決算月,11月
会計基準,日本
新市場区分,グロース
業種,情報・通信業
英語表記会社名,"Last One Mile Co.,Ltd."
資産合計,"2,786,048,000"
流動資産,"2,453,843,000"
当座資産,"2,364,862,000"
現金及び預金,"1,271,408,000"
売上債権,"1,093,454,000"
棚卸資産,"18,166,000"
固定資産,"332,204,000"
有形固定資産,"75,089,000"
負債合計,"1,549,043,000"
流動負債,"1,339,880,000"
仕入債務,0
固定負債,"209,162,000"
有利子負債,"452,614,000"
純資産合計,"1,237,004,000"
株主資本,"1,237,004,000"
自己資本,"1,237,004,000"
売上高,"8,318,439,000"
売上原価,"3,084,285,000"
売上総利益,"5,234,154,000"
販管費,"5,017,336,000"
営業利益,"216,818,000"
営業外損益,"32,675,000"
営業外収益,"37,382,000"
営業外費用,"4,707,000"
受取利息,"10,000"
支払利息,"4,707,000"
経常利益,"249,494,000"
特別損益,"-5,421,000"
特別利益,0
特別損失,"5,421,000"
税引前利益,"244,072,000"
法人税等,"84,855,000"
当期純利益,"159,216,000"
営業CF,"297,648,000"
減価償却費,"41,402,000"
配当金支払額,0
投資CF,"79,041,000"
財務CF,"227,014,000"
株価,"1,593"
発行済株式数,"2,732,418"
運転資本,"1,111,620,000"
投下資本,"1,689,618,000"
損益分岐点売上高,"7,976,686,804"
事業利益,"254,201,000"
実効税率,34.8
NOPAT,"141,365,336"
負債コスト,1.0
株主資本コスト,15.4
時価総額,"4,352,741,874"
DPS,0
EV,"3,533,947,874"
EBITDA,"258,220,000"
留保利益,"584,853,000"
従業員数,229
一人当たり売上高,"36,325,061"
一人当たり営業利益,"946,803"
一人当たり営業CF,"1,299,773"
一日当たり売上高,"22,790,244"
一日当たり売上原価,"8,450,096"
流動比率,183.1
当座比率,176.5
自己資本比率,44.4
固定比率,26.9
固定長期適合率,23.0
ギアリング比率,125.2
DEレシオ,0.4
財務レバレッジ,2.3
総資本留保利益率,21.0
損益分岐点比率,95.9
安全余裕率,4.1
ICR,46.1
EBITDA負債倍率,-3.2
売上高原価率,37.1
売上総利益率,62.9
売上高販管費率,60.3
売上高営業利益率,2.6
売上高金利負担率,0.1
売上高経常利益率,3.0
売上高当期純利益率,1.9
総資本税引前当期純利益率,8.8
ROA,9.1
ROE,12.9
ROIC,8.4
CFROI,17.6
CFマージン,3.6
EBITDAマージン,3.1
WACC,11.5
EVAスプレッド,-3.1
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,3.5
PER,27.3
EPS,58.3
株式益回り,3.7
PCFR,14.6
PSR,0.5
ミックス係数,96.2
EV/EBITDA倍率,13.7
総資産回転率,3.0
固定資産回転率,25.0
有形固定資産回転率,110.8
投下資本回転率,4.9
資本生産性,12.8
売上債権回転期間,48.0
棚卸資産回転期間,2.1
仕入債務回転期間,0.0
CCC,50.1
