,2017,2018,2019,2020,2021,企業数
全業種,3.0,2.5,2.2,2.2,2.6,"3,453"
水産・農林業,1.4,1.5,1.4,1.3,2.0,11
卸売業,2.0,1.4,1.1,1.2,1.4,309
食料品,2.7,3.8,1.8,1.7,2.0,121
建設業,2.2,1.7,1.0,1.2,1.6,152
非鉄金属,3.1,1.3,1.0,0.8,0.9,35
鉱業,0.5,0.5,0.4,0.4,0.4,6
機械,2.4,1.9,1.0,1.0,1.9,222
サービス業,3.4,3.3,3.3,3.5,4.2,478
金属製品,1.9,1.0,0.8,0.7,0.8,89
情報・通信業,6.3,4.0,4.6,5.4,5.5,498
医薬品,3.7,7.2,4.0,3.6,3.0,68
不動産業,1.8,1.8,1.5,1.6,1.9,129
陸運業,3.6,1.3,1.3,1.1,1.5,59
小売業,2.8,3.5,3.7,2.2,3.1,314
化学,2.1,1.7,1.2,1.1,1.4,202
繊維製品,3.5,1.4,0.8,0.9,1.0,50
電気機器,3.1,2.9,1.3,1.3,1.8,239
ガラス・土石製品,3.3,1.2,0.8,0.9,1.0,56
輸送用機器,1.8,1.2,0.7,0.5,0.7,87
石油・石炭製品,1.4,0.8,0.8,0.7,0.9,11
パルプ・紙,1.9,1.0,0.7,0.6,0.7,24
その他製品,1.9,1.3,1.1,1.3,1.3,108
精密機器,2.6,2.8,2.0,2.7,2.3,50
ゴム製品,2.9,1.8,0.9,0.7,0.7,18
鉄鋼,2.7,1.0,0.7,0.4,0.5,40
倉庫・運輸関連,2.8,1.4,0.8,0.7,0.9,36
海運業,3.6,1.0,0.7,0.5,0.6,12
空運業,5.1,2.7,1.0,1.1,1.1,5
電気・ガス業,2.0,1.0,1.1,0.8,1.3,24
