,2017,2018,2019,2020,2021,企業数
全業種,1.7,1.7,1.7,1.9,2.1,"3,287"
水産・農林業,3.0,3.0,3.1,3.2,3.5,11
卸売業,0.9,1.0,1.0,1.0,1.1,300
食料品,1.5,1.6,1.8,1.8,1.8,122
建設業,0.9,0.8,0.8,0.8,0.8,156
非鉄金属,2.8,3.0,3.1,3.4,3.8,34
鉱業,3.8,3.6,2.1,3.0,3.8,6
機械,1.7,1.5,1.7,1.8,2.3,211
サービス業,1.4,1.4,1.6,2.1,2.2,450
金属製品,1.7,1.6,1.7,1.9,2.0,85
情報・通信業,0.9,1.0,1.0,1.1,1.3,395
医薬品,2.7,2.4,2.7,3.1,3.0,49
不動産業,8.0,7.1,7.8,8.1,7.8,135
陸運業,4.5,4.6,4.0,4.6,4.9,67
小売業,1.6,1.6,1.6,1.7,2.3,322
化学,1.9,1.8,2.0,2.1,2.1,195
繊維製品,2.5,2.3,2.4,2.6,2.9,51
電気機器,1.8,1.8,1.8,1.9,2.1,226
ガラス・土石製品,2.9,2.7,2.3,2.6,2.3,57
輸送用機器,2.1,2.1,2.5,2.7,3.2,86
石油・石炭製品,3.8,3.2,2.9,3.0,3.3,10
パルプ・紙,3.1,2.7,3.1,3.3,3.3,25
その他製品,2.0,1.9,2.0,2.1,2.2,102
精密機器,2.4,2.6,2.2,2.6,3.2,49
ゴム製品,3.3,2.5,3.6,2.6,3.8,19
鉄鋼,2.1,2.2,2.8,2.9,2.7,41
倉庫・運輸関連,4.8,4.1,4.0,4.1,3.5,40
海運業,11.5,10.5,10.7,11.5,12.9,13
空運業,2.4,1.9,2.7,2.9,7.4,5
電気・ガス業,9.8,9.7,10.2,9.4,11.4,25
