﻿,株式会社海帆
分析対象年,2023
証券コード,3133
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,グロース
業種,小売業
英語表記会社名,"kaihan co.,Ltd."
資産合計,"2,660,257,000"
流動資産,"1,175,333,000"
当座資産,"384,185,000"
現金及び預金,"315,114,000"
売上債権,"69,071,000"
棚卸資産,"66,048,000"
固定資産,"1,484,732,000"
有形固定資産,"796,530,000"
負債合計,"2,369,605,000"
流動負債,"1,333,060,000"
仕入債務,"175,144,000"
固定負債,"1,036,544,000"
有利子負債,"1,587,601,000"
純資産合計,"290,652,000"
株主資本,"255,127,000"
自己資本,"255,127,000"
売上高,"2,087,481,000"
売上原価,"709,652,000"
売上総利益,"1,377,829,000"
販管費,"1,979,340,000"
営業利益,"-601,511,000"
営業外損益,"-31,586,000"
営業外収益,"33,995,000"
営業外費用,"65,581,000"
受取利息,"26,937,000"
支払利息,"29,909,000"
経常利益,"-633,097,000"
特別損益,"-458,449,000"
特別利益,"6,394,000"
特別損失,"464,843,000"
税引前利益,"-1,091,546,000"
法人税等,"43,730,000"
当期純利益,"-1,136,776,000"
営業CF,"-578,799,000"
減価償却費,"123,641,000"
配当金支払額,0
投資CF,"-1,293,342,000"
財務CF,"625,298,000"
株価,294
発行済株式数,"37,888,900"
運転資本,"-40,025,000"
投下資本,"1,842,728,000"
損益分岐点売上高,"2,999,000,000"
事業利益,"-567,516,000"
実効税率,-4.1
NOPAT,"-626,172,951"
負債コスト,1.9
株主資本コスト,10.9
時価総額,"11,139,336,600"
DPS,0
EV,"12,411,823,600"
EBITDA,"-477,870,000"
留保利益,"-1,135,356,000"
従業員数,62
一人当たり売上高,"33,669,048"
一人当たり営業利益,"-9,701,790"
一人当たり営業CF,"-9,335,468"
一日当たり売上高,"5,719,126"
一日当たり売上原価,"1,944,252"
流動比率,88.2
当座比率,28.8
自己資本比率,9.6
固定比率,510.8
固定長期適合率,111.9
ギアリング比率,928.8
DEレシオ,5.5
財務レバレッジ,10.4
総資本留保利益率,-42.7
損益分岐点比率,143.7
安全余裕率,-43.7
ICR,-20.1
EBITDA負債倍率,-2.7
売上高原価率,34.0
売上総利益率,66.0
売上高販管費率,94.8
売上高営業利益率,-28.8
売上高金利負担率,1.4
売上高経常利益率,-30.3
売上高当期純利益率,-54.4
総資本税引前当期純利益率,-41.0
ROA,-21.3
ROE,-445.0
ROIC,-34.0
CFROI,-31.4
CFマージン,-27.7
EBITDAマージン,-22.9
WACC,9.7
EVAスプレッド,-43.7
DOE,0.0
配当性向,-0.0
配当利回り,0.0
PBR,38.3
PER,-9.8
EPS,-30.0
株式益回り,-10.2
PCFR,-19.2
PSR,5.3
ミックス係数,-376.0
EV/EBITDA倍率,-26.0
総資産回転率,0.8
固定資産回転率,1.4
有形固定資産回転率,2.6
投下資本回転率,1.1
資本生産性,-32.6
売上債権回転期間,12.1
棚卸資産回転期間,34.0
仕入債務回転期間,90.1
CCC,-44.0
