﻿,株式会社サンコー
分析対象年,2023
証券コード,6964
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,電気機器
英語表記会社名,"SANKO CO., LTD."
資産合計,"20,502,915,000"
流動資産,"14,677,976,000"
当座資産,"12,401,452,000"
現金及び預金,"4,650,822,000"
売上債権,"5,750,630,000"
棚卸資産,"1,749,971,000"
固定資産,"5,824,939,000"
有形固定資産,"4,405,743,000"
負債合計,"6,069,735,000"
流動負債,"5,115,209,000"
仕入債務,"4,282,452,000"
固定負債,"954,525,000"
有利子負債,"42,603,000"
純資産合計,"14,433,179,000"
株主資本,"14,000,282,000"
自己資本,"14,433,179,000"
売上高,"15,674,769,000"
売上原価,"13,802,929,000"
売上総利益,"1,871,840,000"
販管費,"1,377,689,000"
営業利益,"494,151,000"
営業外損益,"74,476,000"
営業外収益,"79,221,000"
営業外費用,"4,745,000"
受取利息,"84,000"
支払利息,"631,000"
経常利益,"568,627,000"
特別損益,"3,207,000"
特別利益,"14,544,000"
特別損失,"11,337,000"
税引前利益,"571,834,000"
法人税等,"151,243,000"
当期純利益,"420,591,000"
営業CF,"1,129,703,000"
減価償却費,"662,488,000"
配当金支払額,"117,278,000"
投資CF,"-496,860,000"
財務CF,"-200,874,000"
株価,490
発行済株式数,"9,000,000"
運転資本,"3,218,149,000"
投下資本,"14,042,885,000"
損益分岐点売上高,"11,577,218,487"
事業利益,"573,372,000"
実効税率,26.4
NOPAT,"363,695,136"
負債コスト,1.5
株主資本コスト,6.4
時価総額,"4,410,000,000"
DPS,13
EV,"-198,219,000"
EBITDA,"1,156,639,000"
留保利益,"7,204,316,000"
従業員数,501
一人当たり売上高,"31,286,964"
一人当たり営業利益,"986,329"
一人当たり営業CF,"2,254,896"
一日当たり売上高,"42,944,573"
一日当たり売上原価,"37,816,244"
流動比率,286.9
当座比率,242.4
自己資本比率,70.4
固定比率,40.4
固定長期適合率,37.9
ギアリング比率,42.1
DEレシオ,0.0
財務レバレッジ,1.4
総資本留保利益率,35.1
損益分岐点比率,73.9
安全余裕率,26.1
ICR,783.1
EBITDA負債倍率,-4.0
売上高原価率,88.1
売上総利益率,11.9
売上高販管費率,8.8
売上高営業利益率,3.2
売上高金利負担率,0.0
売上高経常利益率,3.6
売上高当期純利益率,2.7
総資本税引前当期純利益率,2.8
ROA,2.8
ROE,2.9
ROIC,2.6
CFROI,8.0
CFマージン,7.2
EBITDAマージン,7.4
WACC,6.4
EVAスプレッド,-3.8
DOE,0.8
配当性向,27.9
配当利回り,2.7
PBR,0.3
PER,10.5
EPS,46.7
株式益回り,9.5
PCFR,3.9
PSR,0.3
ミックス係数,3.2
EV/EBITDA倍率,-0.2
総資産回転率,0.8
固定資産回転率,2.7
有形固定資産回転率,3.6
投下資本回転率,1.1
資本生産性,3.5
売上債権回転期間,133.9
棚卸資産回転期間,46.3
仕入債務回転期間,113.2
CCC,66.9
