,2017,2018,2019,2020,2021,企業数
全業種,"160,810,418,374","164,371,160,901","199,197,391,459","202,481,426,119","219,210,049,974","3,628"
水産・農林業,"100,721,945,200","101,939,154,200","104,343,438,300","110,361,680,600","100,493,621,818",11
卸売業,"140,111,864,639","142,120,469,852","222,063,187,960","232,337,824,122","239,174,174,181",326
食料品,"141,797,889,111","139,538,347,310","197,015,908,832","220,038,146,508","218,544,595,555",128
建設業,"93,728,297,858","102,672,556,357","108,099,820,764","116,436,019,250","125,168,738,612",165
非鉄金属,"220,328,963,743","227,128,093,200","248,549,998,457","251,496,073,657","263,855,316,143",35
鉱業,"669,041,500,000","674,250,333,333","774,220,666,667","766,877,833,333","774,128,666,667",6
機械,"112,616,693,688","116,057,352,276","133,982,191,857","136,233,328,561","144,824,460,848",231
サービス業,"59,755,652,561","57,796,122,161","63,320,130,057","63,456,353,868","67,600,772,383",506
金属製品,"56,549,846,843","57,988,134,319","73,706,932,602","74,207,514,849","74,620,827,798",94
情報・通信業,"110,458,117,290","113,188,944,850","160,050,413,624","154,436,062,446","180,112,887,794",528
医薬品,"239,629,346,180","241,936,494,492","513,713,663,565","466,367,117,463","463,614,126,129",70
不動産業,"189,108,815,905","189,579,196,228","203,471,042,237","213,268,995,222","226,695,965,971",136
陸運業,"454,089,027,677","470,531,243,667","491,346,915,106","507,534,447,642","523,570,880,060",67
小売業,"82,237,542,063","85,468,931,068","89,672,038,991","98,692,715,815","107,153,934,729",325
化学,"148,359,805,837","156,333,815,083","206,393,116,694","222,211,910,990","231,502,357,957",211
繊維製品,"98,296,908,347","98,778,462,549","105,992,438,680","106,324,826,360","133,448,156,078",51
電気機器,"198,787,490,915","212,589,693,837","242,396,932,792","245,305,681,322","269,292,861,675",246
ガラス・土石製品,"115,635,968,246","121,753,275,071","141,451,338,070","148,780,029,322","153,512,270,085",59
輸送用機器,"836,885,916,261","884,226,935,125","982,234,890,586","980,616,041,318","1,255,375,680,886",88
石油・石炭製品,"562,819,663,364","643,417,791,727","1,064,328,932,500","1,058,098,124,909","984,241,646,727",11
パルプ・紙,"166,279,139,654","166,392,026,231","168,532,591,500","174,046,985,231","187,434,249,154",26
その他製品,"73,059,231,709","73,877,204,123","75,804,152,685","79,322,729,855","82,697,814,451",113
精密機器,"106,766,713,800","111,674,642,600","135,742,678,880","143,408,091,265","154,143,352,900",50
ゴム製品,"281,822,585,368","283,348,344,000","340,127,986,368","390,958,192,316","399,785,633,000",19
鉄鋼,"301,187,252,558","308,061,637,326","418,063,139,930","416,197,672,698","427,902,790,093",43
倉庫・運輸関連,"58,683,680,789","60,742,686,789","61,767,903,895","63,329,257,897","62,286,218,756",41
海運業,"341,660,983,462","345,876,129,308","340,116,314,923","378,199,520,750","394,222,447,083",12
空運業,"573,960,529,000","586,963,433,800","625,281,080,200","641,805,816,200","906,867,991,000",5
電気・ガス業,"1,407,149,605,417","1,431,857,201,375","1,520,569,907,292","1,515,158,333,333","1,550,145,153,560",25
