,2016,2017,2018,2019,2020,企業数
全業種,162459358160.1,146860062190.5,149627715943.6,176985530179.3,171287559361.5,3582
水産・農林業,186720419200.0,183716421800.0,193559688600.0,198300441400.0,198253638800.0,10
卸売業,260301264000.0,230613913773.3,240937272098.5,317439225849.8,313297450062.5,336
食料品,161565718128.0,143193050411.3,138112156000.0,181472604519.7,179323794692.9,127
建設業,177788911731.2,179817648212.5,183615112300.6,189730284862.3,198115437058.5,171
非鉄金属,270214859257.1,247173753323.5,276948958714.3,288019887857.1,279243824514.3,35
鉱業,160403166666.7,138307666666.7,148993666666.7,173821000000.0,143298666666.7,6
機械,106813514155.6,105900034060.3,109247256074.2,120044658412.3,118118719512.9,232
サービス業,40297384943.7,41472224708.2,38885704350.3,42480781226.8,41842245576.7,489
金属製品,56018406606.7,55500002550.6,56746218692.3,78749752483.9,76262353276.6,94
情報・通信業,66115581930.1,63107794820.5,62532983911.7,61420134591.2,51696420888.9,486
医薬品,91986093457.6,90731327305.1,88430239416.7,94620303323.1,96291546808.8,68
不動産業,65515313796.3,69157733508.8,68286328880.0,83973524496.1,85468548686.6,134
陸運業,138088306314.8,139628982000.0,159589394072.7,181262192818.2,183881976678.6,56
小売業,156875471273.0,154033940806.7,155581350228.0,164660960541.4,165016791881.5,346
化学,154675191961.4,127509887245.2,128656492078.8,155777278564.6,152049683679.2,212
繊維製品,96497483377.4,91775279037.7,94534567574.1,102502771981.1,98171695129.6,54
電気機器,255219492995.9,221171424877.0,227699559898.0,293170096634.1,278688338445.8,249
ガラス・土石製品,75675879280.7,74844138666.7,80121913508.8,102278257896.6,101048443728.8,59
輸送用機器,815770001359.6,773754020213.5,818815993786.5,1031284399224.7,999159148943.8,89
石油・石炭製品,1421364457363.6,564678553500.0,626536676800.0,1807072226700.0,1855141032454.5,11
パルプ・紙,161685038115.4,161376912653.8,167456009923.1,167893200185.2,176603591500.0,26
その他製品,82793638891.1,78279286962.6,81946902814.8,83796840955.0,82326389607.1,112
精密機器,81468642360.0,74241753980.0,66594290620.0,76612846078.4,75765084807.7,52
ゴム製品,242414333210.5,248976623210.5,253733112631.6,301004698947.4,273463165315.8,19
鉄鋼,290235510159.1,261721194977.3,295604101545.5,333232668931.8,335426511533.3,45
倉庫・運輸関連,61625451606.1,63007055939.4,68287128697.0,71900969969.7,69331242058.8,34
海運業,526823944100.0,444405237300.0,490477864300.0,401908723900.0,352523030300.0,10
空運業,660048930500.0,639637690250.0,696189623750.0,747499550750.0,756111195250.0,4
電気・ガス業,283897485062.5,242600943764.7,265985045117.6,290199337882.4,268331118437.5,16
