,2016,2017,2018,2019,2020,企業数
全業種,0.3,1.3,-1.1,1.0,-15.9,3620
水産・農林業,4.1,4.5,4.7,4.9,4.4,10
卸売業,3.0,3.4,3.3,3.5,2.1,334
食料品,4.4,4.9,4.4,3.7,4.1,127
建設業,5.5,5.8,5.8,5.1,5.6,170
非鉄金属,4.4,5.5,5.3,4.6,1.7,35
鉱業,10.1,9.7,12.9,19.9,11.7,6
機械,7.4,7.6,9.0,8.0,6.7,230
サービス業,9.1,9.0,8.1,8.0,1.7,498
金属製品,5.7,6.8,6.9,6.6,5.5,94
情報・通信業,7.1,8.0,8.2,7.9,7.5,492
医薬品,-235.8,-236.9,-376.3,-256.1,-1014.5,72
不動産業,9.3,10.3,10.5,8.6,8.0,132
陸運業,6.7,7.1,7.0,7.2,6.4,67
小売業,3.9,3.8,3.7,3.5,2.2,347
化学,7.1,8.2,8.1,7.5,6.9,212
繊維製品,4.0,5.0,4.8,4.2,2.3,54
電気機器,5.6,5.7,6.0,5.8,4.5,248
ガラス・土石製品,4.3,5.9,7.8,7.6,6.3,58
輸送用機器,4.9,4.1,4.5,4.6,3.0,89
石油・石炭製品,5.7,8.3,7.1,5.6,2.6,10
パルプ・紙,3.9,4.5,3.9,4.2,4.9,26
その他製品,5.3,6.0,5.8,4.7,4.3,112
精密機器,-49.0,-19.5,-7.0,-12.8,-8.8,52
ゴム製品,9.0,10.4,7.2,7.5,5.8,19
鉄鋼,5.1,5.9,5.5,5.0,4.7,45
倉庫・運輸関連,5.1,5.2,5.3,5.7,5.4,39
海運業,2.1,1.5,3.2,2.5,-0.8,13
空運業,7.4,7.7,7.0,6.5,4.9,5
電気・ガス業,7.2,6.5,6.5,5.9,6.7,24
