,2019,2020,2021,2022,2023,企業数
全業種,7968.0,1332.1,2938.4,2210.7,2369.6,"3,276"
水産・農林業,63.9,41.3,275.7,202.5,213.0,11
卸売業,526.2,259.9,871.8,846.0,1153.0,296
食料品,452.3,1945.8,266.4,175.9,262.4,119
建設業,334.3,388.1,301.0,351.9,365.1,149
非鉄金属,83.3,104.5,-68.5,-152.5,-26.2,33
鉱業,53.7,78.0,69.7,196.1,2751.4,5
機械,357.5,315.1,2183.5,6180.9,456.9,195
サービス業,2404.9,1720.7,1390.0,3820.8,4477.5,466
金属製品,3698.0,10846.8,12630.3,9429.3,15020.4,84
情報・通信業,2366.9,1480.8,13566.6,1644.5,2984.7,457
医薬品,2045.3,889.8,682.4,465.2,902.0,50
不動産業,210.3,110.5,75.1,142.1,215.7,138
陸運業,89.0,102.4,-209.7,-71.3,79.4,63
小売業,66620.3,1070.2,231.6,156.2,494.0,312
化学,2745.4,4692.6,5945.1,10564.2,8103.5,189
繊維製品,152.2,183.8,89.5,45.5,67.7,47
電気機器,458.7,221.9,240.2,299.0,277.1,213
ガラス・土石製品,636.2,1072.7,369.3,445.8,653.4,54
輸送用機器,582.4,1021.0,1534.0,1822.0,1789.0,82
石油・石炭製品,164.4,163.2,85.1,140.9,98.6,8
パルプ・紙,189.5,210.8,288.7,390.9,412.3,22
その他製品,126.3,129.4,122.3,230.4,4622.6,102
精密機器,994.9,76.5,264.8,269.2,207.7,45
ゴム製品,111.9,53.8,59.2,90.9,101.5,17
鉄鋼,144.9,263.5,92.3,256.9,290.6,39
倉庫・運輸関連,101.8,68.1,52.3,71.2,113.9,39
海運業,2.1,0.8,1.1,13.2,14.8,11
空運業,65.1,55.4,-291.8,-115.1,34.5,6
電気・ガス業,19.3,29.6,30.0,35.4,33.5,24
