,2019,2020,2021,2022,2023,企業数
全業種,"-103,633,386","-193,404,991","-271,520,251","-154,881,881","-159,595,661","3,589"
水産・農林業,"502,446,741","410,980,416","1,413,988,449","909,708,410","495,336,376",11
卸売業,"-61,963,001","-171,483,744","-328,291,617","-95,017,629","68,382,293",307
食料品,"291,493,321","273,328,299","287,823,936","329,258,211","138,180,250",122
建設業,"462,069,608","407,918,750","258,434,351","65,883,902","-92,624,405",153
非鉄金属,"-317,571,523","-544,309,456","-485,556,831","110,112,409","-204,816,263",34
鉱業,"-2,480,217,400","-2,359,292,931","-2,728,803,807","120,758,300","1,806,196,196",6
機械,"-519,603,186","-689,343,041","-891,315,301","-533,318,546","-542,060,276",222
サービス業,"-57,408,421","-148,320,164","-174,432,327","-76,868,605","-61,070,133",528
金属製品,"-280,557,536","-322,609,347","-386,530,982","-319,422,075","-476,383,710",86
情報・通信業,"-20,367,464","-54,642,496","-33,807,464","-36,827,155","-82,498,237",570
医薬品,"-100,666,056","-544,765,464","-120,511,786","-243,210,702","-325,508,449",71
不動産業,"163,968,491","12,603,350","-31,102,388","141,439,154","286,683,347",135
陸運業,"28,143,394","-168,070,635","-1,933,463,508","-991,407,284","-231,866,539",60
小売業,"-44,076,508","-101,991,711","-189,886,207","-143,682,298","-133,679,007",326
化学,"-414,435,230","-553,198,627","-866,222,818","-360,619,622","-660,369,694",204
繊維製品,"-550,251,144","-850,280,152","-1,306,443,045","-595,654,781","-694,973,770",49
電気機器,"-882,514,178","-1,006,335,217","-1,174,424,334","-860,451,777","-1,067,331,268",236
ガラス・土石製品,"-341,836,892","-310,417,427","-493,839,600","-601,865,306","-697,078,593",54
輸送用機器,"-859,618,872","-1,973,708,830","-4,607,913,007","-2,030,277,215","-2,172,429,553",85
石油・石炭製品,"-492,749,032","-3,101,196,469","-354,769,704","905,470,785","-677,216,934",10
パルプ・紙,"-344,987,825","19,732,285","-188,522,726","171,316,470","180,629,580",24
その他製品,"-89,904,877","-179,269,320","-102,591,141","-98,166,133","-174,190,871",110
精密機器,"-648,422,069","-677,706,209","-973,825,584","-475,346,908","-326,041,584",49
ゴム製品,"-280,437,172","-1,708,211,326","-559,705,982","-1,372,455,562","-1,695,025,712",18
鉄鋼,"-1,085,340,739","-874,444,008","-1,740,981,059","-887,638,327","-210,197,672",41
倉庫・運輸関連,"48,762,855","-71,658,599","-208,072,870","-26,729,567","47,970,836",36
海運業,"-345,347,942","-593,010,120","-1,989,111,956","-845,221,065","54,450,011",11
空運業,"-306,269,326","-144,303,118","-12,304,511,040","-6,793,569,641","-142,567,409",6
電気・ガス業,"616,980,619","1,427,069,656","728,190,672","-1,637,041,853","-459,979,125",25
