﻿,株式会社フォーバルテレコム
分析対象年,2021
証券コード,9445
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,情報・通信業
英語表記会社名,"FORVAL TELECOM,INC."
資産合計,"11,755,799,000"
流動資産,"8,322,999,000"
当座資産,"4,997,710,000"
現金及び預金,"1,535,556,000"
売上債権,"3,462,154,000"
棚卸資産,"415,532,000"
固定資産,"3,432,800,000"
有形固定資産,"94,790,000"
負債合計,"10,002,436,000"
流動負債,"9,717,049,000"
仕入債務,"2,375,247,000"
固定負債,"285,387,000"
有利子負債,"3,890,000,000"
純資産合計,"1,753,363,000"
株主資本,"1,741,069,000"
自己資本,"1,741,069,000"
売上高,"21,729,929,000"
売上原価,"16,004,336,000"
売上総利益,"5,725,593,000"
販管費,"4,879,054,000"
営業利益,"846,539,000"
営業外損益,"-193,345,000"
営業外収益,"56,242,000"
営業外費用,"249,587,000"
受取利息,"10,000"
支払利息,"29,999,000"
経常利益,"653,194,000"
特別損益,"-6,326,000"
特別利益,0
特別損失,"6,326,000"
税引前利益,"646,868,000"
法人税等,"190,429,000"
当期純利益,"456,438,000"
営業CF,"1,249,488,000"
減価償却費,"192,687,000"
配当金支払額,"283,606,000"
投資CF,"-244,864,000"
財務CF,"-499,606,000"
株価,353
発行済株式数,"16,693,200"
運転資本,"1,502,439,000"
投下資本,"5,631,069,000"
損益分岐点売上高,"18,551,536,122"
事業利益,"902,781,000"
実効税率,29.4
NOPAT,"597,656,534"
負債コスト,0.8
株主資本コスト,5.9
時価総額,"5,892,031,872"
DPS,17
EV,"8,246,475,872"
EBITDA,"1,039,226,000"
留保利益,"1,156,363,000"
従業員数,349
一人当たり売上高,"62,263,407"
一人当たり営業利益,"2,425,613"
一人当たり営業CF,"3,580,195"
一日当たり売上高,"59,534,052"
一日当たり売上原価,"43,847,496"
流動比率,85.7
当座比率,51.4
自己資本比率,14.8
固定比率,195.8
固定長期適合率,168.4
ギアリング比率,574.5
DEレシオ,2.2
財務レバレッジ,6.8
総資本留保利益率,9.8
損益分岐点比率,85.4
安全余裕率,14.6
ICR,28.2
EBITDA負債倍率,2.3
売上高原価率,73.7
売上総利益率,26.3
売上高販管費率,22.5
売上高営業利益率,3.9
売上高金利負担率,0.1
売上高経常利益率,3.0
売上高当期純利益率,2.1
総資本税引前当期純利益率,5.5
ROA,7.7
ROE,26.2
ROIC,10.6
CFROI,22.2
CFマージン,5.8
EBITDAマージン,4.8
WACC,2.2
EVAスプレッド,8.4
DOE,16.3
配当性向,62.2
配当利回り,4.8
PBR,3.4
PER,12.9
EPS,27.3
株式益回り,7.7
PCFR,4.7
PSR,0.3
ミックス係数,43.4
EV/EBITDA倍率,7.9
総資産回転率,1.8
固定資産回転率,6.3
有形固定資産回転率,229.2
投下資本回転率,3.9
資本生産性,15.0
売上債権回転期間,58.2
棚卸資産回転期間,9.5
仕入債務回転期間,54.2
CCC,13.5
