﻿,株式会社アルデプロ
分析対象年,2023
証券コード,8925
年度開始日,2022-08-01
年度終了日,2023-07-31
決算月,7月
会計基準,日本
新市場区分,スタンダード
業種,不動産業
英語表記会社名,"ARDEPRO Co.,Ltd."
資産合計,"19,158,849,000"
流動資産,"16,779,102,000"
当座資産,"3,928,407,000"
現金及び預金,"3,928,407,000"
売上債権,0
棚卸資産,"12,383,486,000"
固定資産,"2,379,747,000"
有形固定資産,"117,973,000"
負債合計,"10,411,806,000"
流動負債,"5,041,642,000"
仕入債務,0
固定負債,"5,370,164,000"
有利子負債,"8,869,475,000"
純資産合計,"8,747,043,000"
株主資本,"8,747,043,000"
自己資本,"8,747,043,000"
売上高,"20,596,105,000"
売上原価,"16,089,462,000"
売上総利益,"4,506,643,000"
販管費,"1,619,583,000"
営業利益,"2,887,060,000"
営業外損益,"-297,138,000"
営業外収益,"364,858,000"
営業外費用,"661,996,000"
受取利息,"2,600,000"
支払利息,"256,130,000"
経常利益,"2,589,922,000"
特別損益,"-176,835,000"
特別利益,"7,704,000"
特別損失,"184,539,000"
税引前利益,"2,413,087,000"
法人税等,"492,750,000"
当期純利益,"1,920,337,000"
営業CF,"-1,121,510,000"
減価償却費,"3,661,000"
配当金支払額,"632,213,000"
投資CF,"-1,010,980,000"
財務CF,"3,206,559,000"
株価,373
発行済株式数,"33,723,415"
運転資本,"12,383,486,000"
投下資本,"17,616,518,000"
損益分岐点売上高,"7,395,356,164"
事業利益,"3,251,918,000"
実効税率,20.4
NOPAT,"2,298,099,760"
負債コスト,2.9
株主資本コスト,17.0
時価総額,"12,578,833,795"
DPS,19
EV,"17,519,901,795"
EBITDA,"2,890,721,000"
留保利益,"7,033,803,000"
従業員数,24
一人当たり売上高,"858,171,042"
一人当たり営業利益,"120,294,167"
一人当たり営業CF,"-46,729,583"
一日当たり売上高,"56,427,685"
一日当たり売上原価,"44,080,718"
流動比率,332.8
当座比率,77.9
自己資本比率,45.7
固定比率,27.2
固定長期適合率,16.9
ギアリング比率,119.0
DEレシオ,1.0
財務レバレッジ,2.2
総資本留保利益率,36.7
損益分岐点比率,35.9
安全余裕率,64.1
ICR,11.3
EBITDA負債倍率,1.7
売上高原価率,78.1
売上総利益率,21.9
売上高販管費率,7.9
売上高営業利益率,14.0
売上高金利負担率,1.2
売上高経常利益率,12.6
売上高当期純利益率,9.3
総資本税引前当期純利益率,12.6
ROA,17.0
ROE,22.0
ROIC,13.0
CFROI,-6.4
CFマージン,-5.4
EBITDAマージン,14.0
WACC,10.9
EVAスプレッド,2.1
DOE,7.2
配当性向,32.9
配当利回り,5.0
PBR,1.4
PER,6.6
EPS,56.9
株式益回り,15.3
PCFR,-11.2
PSR,0.6
ミックス係数,9.4
EV/EBITDA倍率,6.1
総資産回転率,1.1
固定資産回転率,8.7
有形固定資産回転率,174.6
投下資本回転率,1.2
資本生産性,16.4
売上債権回転期間,0.0
棚卸資産回転期間,280.9
仕入債務回転期間,0.0
CCC,280.9
