,2019,2020,2021,2022,2023,企業数
全業種,2.2,2.6,1.9,2.2,2.3,"2,901"
水産・農林業,1.1,1.8,1.6,1.9,2.6,11
卸売業,2.6,2.9,2.3,2.6,2.7,287
食料品,1.6,1.7,1.7,1.9,1.7,115
建設業,2.9,3.4,2.9,3.3,3.2,145
非鉄金属,3.2,3.2,1.8,2.4,2.8,32
鉱業,2.6,4.4,2.6,2.3,3.6,6
機械,2.5,3.2,1.9,2.3,2.5,211
サービス業,1.8,2.1,1.5,1.8,2.0,352
金属製品,2.6,3.0,2.3,2.7,2.6,83
情報・通信業,1.6,1.7,1.3,1.6,1.7,334
医薬品,1.9,1.9,1.6,1.9,2.3,39
不動産業,3.1,4.0,2.5,2.8,2.9,117
陸運業,1.3,1.7,1.2,1.8,1.8,56
小売業,1.7,1.7,1.3,1.5,1.5,263
化学,2.4,2.7,2.1,2.4,2.6,192
繊維製品,2.8,3.3,2.4,2.7,2.5,38
電気機器,2.1,2.5,1.7,2.0,2.3,204
ガラス・土石製品,2.8,3.5,2.2,2.9,2.7,48
輸送用機器,3.0,4.1,1.9,3.0,2.9,77
石油・石炭製品,3.5,5.2,3.8,3.8,4.3,9
パルプ・紙,1.7,2.3,2.1,2.5,2.9,21
その他製品,2.4,2.7,2.3,2.2,2.4,97
精密機器,2.2,2.8,1.6,2.0,2.2,40
ゴム製品,2.6,3.3,2.5,2.9,3.0,15
鉄鋼,2.6,3.7,2.3,2.7,3.4,37
倉庫・運輸関連,2.4,2.5,2.2,2.3,2.6,36
海運業,3.0,4.4,1.8,1.5,5.0,11
空運業,1.6,2.0,1.7,1.4,2.8,3
電気・ガス業,2.5,3.0,2.5,3.4,2.7,22
