﻿,株式会社ブロードエンタープライズ
分析対象年,2021
証券コード,4415
年度開始日,2021-01-01
年度終了日,2021-12-31
決算月,12月
会計基準,日本
新市場区分,グロース
業種,情報・通信業
英語表記会社名,BROAD ENTERPRISE CO．，LTD．
資産合計,"4,455,628,000"
流動資産,"3,772,436,000"
当座資産,"3,716,840,000"
現金及び預金,"1,681,343,000"
売上債権,"2,035,497,000"
棚卸資産,"3,169,000"
固定資産,"683,192,000"
有形固定資産,"583,956,000"
負債合計,"2,332,947,000"
流動負債,"1,328,290,000"
仕入債務,"135,691,000"
固定負債,"1,004,657,000"
有利子負債,"1,660,308,000"
純資産合計,"2,122,681,000"
株主資本,"2,122,681,000"
自己資本,"2,122,681,000"
売上高,"2,500,543,000"
売上原価,"902,019,000"
売上総利益,"1,598,524,000"
販管費,"1,026,345,000"
営業利益,"572,179,000"
営業外損益,"-35,859,000"
営業外収益,"9,123,000"
営業外費用,"44,982,000"
受取利息,"9,000"
支払利息,"16,985,000"
経常利益,"536,320,000"
特別損益,"-3,245,000"
特別利益,0
特別損失,"3,245,000"
税引前利益,"533,074,000"
法人税等,"186,374,000"
当期純利益,"346,700,000"
営業CF,"-427,727,000"
減価償却費,0
配当金支払額,0
投資CF,"-186,076,000"
財務CF,"1,658,529,000"
株価,"1,862"
発行済株式数,"2,899,000"
運転資本,"1,902,975,000"
投下資本,"3,782,989,000"
損益分岐点売上高,"1,606,173,709"
事業利益,"581,302,000"
実効税率,35.0
NOPAT,"371,916,350"
負債コスト,1.0
株主資本コスト,5.9
時価総額,"5,397,938,000"
DPS,0
EV,"5,376,903,000"
EBITDA,"572,179,000"
留保利益,"671,264,000"
従業員数,105
一人当たり売上高,"23,814,695"
一人当たり営業利益,"5,449,324"
一人当たり営業CF,"-4,073,590"
一日当たり売上高,"6,850,803"
一日当たり売上原価,"2,471,285"
流動比率,284.0
当座比率,279.8
自己資本比率,47.6
固定比率,32.2
固定長期適合率,21.8
ギアリング比率,109.9
DEレシオ,0.8
財務レバレッジ,2.1
総資本留保利益率,15.1
損益分岐点比率,64.2
安全余裕率,35.8
ICR,33.7
EBITDA負債倍率,-0.0
売上高原価率,36.1
売上総利益率,63.9
売上高販管費率,41.0
売上高営業利益率,22.9
売上高金利負担率,0.7
売上高経常利益率,21.4
売上高当期純利益率,13.9
総資本税引前当期純利益率,12.0
ROA,13.0
ROE,16.3
ROIC,9.8
CFROI,-11.3
CFマージン,-17.1
EBITDAマージン,22.9
WACC,3.6
EVAスプレッド,6.2
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,2.5
PER,15.6
EPS,119.6
株式益回り,6.4
PCFR,-12.6
PSR,2.2
ミックス係数,39.6
EV/EBITDA倍率,9.4
総資産回転率,0.6
固定資産回転率,3.7
有形固定資産回転率,4.3
投下資本回転率,0.7
資本生産性,15.1
売上債権回転期間,297.1
棚卸資産回転期間,1.3
仕入債務回転期間,54.9
CCC,243.5
