﻿,株式会社シーボン
分析対象年,2023
証券コード,4926
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,化学
英語表記会社名,"Ｃ'ＢＯＮ ＣＯＳＭＥＴＩＣＳ Ｃｏ.,Ｌｔｄ."
資産合計,"8,838,730,000"
流動資産,"5,967,985,000"
当座資産,"4,818,890,000"
現金及び預金,"3,982,034,000"
売上債権,"836,856,000"
棚卸資産,"964,276,000"
固定資産,"2,870,744,000"
有形固定資産,"1,502,568,000"
負債合計,"3,128,539,000"
流動負債,"2,659,974,000"
仕入債務,"113,130,000"
固定負債,"468,565,000"
有利子負債,"13,271,000"
純資産合計,"5,710,190,000"
株主資本,"5,534,134,000"
自己資本,"5,709,041,000"
売上高,"8,525,428,000"
売上原価,"2,186,181,000"
売上総利益,"6,339,247,000"
販管費,"6,484,500,000"
営業利益,"-145,253,000"
営業外損益,"18,182,000"
営業外収益,"24,731,000"
営業外費用,"6,549,000"
受取利息,"110,000"
支払利息,"367,000"
経常利益,"-127,071,000"
特別損益,"-237,159,000"
特別利益,"44,892,000"
特別損失,"282,051,000"
税引前利益,"-364,230,000"
法人税等,"57,538,000"
当期純利益,"-421,768,000"
営業CF,"-81,470,000"
減価償却費,"271,639,000"
配当金支払額,"85,491,000"
投資CF,"1,353,343,000"
財務CF,"-91,291,000"
株価,"1,596"
発行済株式数,"4,281,200"
運転資本,"1,688,002,000"
投下資本,"5,547,405,000"
損益分岐点売上高,"8,715,725,806"
事業利益,"-120,522,000"
実効税率,-15.8
NOPAT,"-168,202,974"
負債コスト,2.8
株主資本コスト,5.2
時価総額,"6,832,795,200"
DPS,20
EV,"2,864,032,200"
EBITDA,"126,386,000"
留保利益,"4,858,708,000"
従業員数,737
一人当たり売上高,"11,567,745"
一人当たり営業利益,"-197,087"
一人当たり営業CF,"-110,543"
一日当たり売上高,"23,357,337"
一日当たり売上原価,"5,989,537"
流動比率,224.4
当座比率,181.2
自己資本比率,64.6
固定比率,50.3
固定長期適合率,46.5
ギアリング比率,54.8
DEレシオ,0.0
財務レバレッジ,1.5
総資本留保利益率,55.0
損益分岐点比率,102.2
安全余裕率,-2.2
ICR,-395.8
EBITDA負債倍率,-31.4
売上高原価率,25.6
売上総利益率,74.4
売上高販管費率,76.1
売上高営業利益率,-1.7
売上高金利負担率,0.0
売上高経常利益率,-1.5
売上高当期純利益率,-4.9
総資本税引前当期純利益率,-4.1
ROA,-1.4
ROE,-7.4
ROIC,-3.0
CFROI,-1.5
CFマージン,-1.0
EBITDAマージン,1.5
WACC,5.2
EVAスプレッド,-8.2
DOE,1.5
配当性向,-20.3
配当利回り,1.3
PBR,1.2
PER,-16.2
EPS,-98.5
株式益回り,-6.2
PCFR,-83.9
PSR,0.8
ミックス係数,-19.4
EV/EBITDA倍率,22.7
総資産回転率,1.0
固定資産回転率,3.0
有形固定資産回転率,5.7
投下資本回転率,1.5
資本生産性,-2.6
売上債権回転期間,35.8
棚卸資産回転期間,161.0
仕入債務回転期間,18.9
CCC,177.9
