﻿,レシップホールディングス株式会社
分析対象年,2023
証券コード,7213
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,輸送用機器
英語表記会社名,LECIP HOLDINGS CORPORATION
資産合計,"14,856,489,000"
流動資産,"11,826,072,000"
当座資産,"6,811,971,000"
現金及び預金,"3,179,471,000"
売上債権,"3,632,500,000"
棚卸資産,"4,468,236,000"
固定資産,"3,030,416,000"
有形固定資産,"1,435,168,000"
負債合計,"10,167,520,000"
流動負債,"9,106,306,000"
仕入債務,"3,001,743,000"
固定負債,"1,061,214,000"
有利子負債,"5,442,617,000"
純資産合計,"4,688,968,000"
株主資本,"4,582,361,000"
自己資本,"4,688,967,000"
売上高,"14,253,591,000"
売上原価,"10,543,874,000"
売上総利益,"3,709,717,000"
販管費,"4,019,821,000"
営業利益,"-310,104,000"
営業外損益,"103,104,000"
営業外収益,"142,852,000"
営業外費用,"39,748,000"
受取利息,0
支払利息,"28,944,000"
経常利益,"-207,001,000"
特別損益,"-5,328,000"
特別利益,0
特別損失,"5,328,000"
税引前利益,"-212,329,000"
法人税等,"37,144,000"
当期純利益,"-249,473,000"
営業CF,"-1,494,650,000"
減価償却費,"477,738,000"
配当金支払額,"69,659,000"
投資CF,"-222,112,000"
財務CF,"781,244,000"
株価,493
発行済株式数,"14,178,200"
運転資本,"5,098,993,000"
投下資本,"10,024,978,000"
損益分岐点売上高,"15,460,850,000"
事業利益,"-167,253,000"
実効税率,-17.5
NOPAT,"-364,372,200"
負債コスト,0.5
株主資本コスト,12.2
時価総額,"6,989,852,600"
DPS,5
EV,"9,252,998,600"
EBITDA,"167,634,000"
留保利益,"2,561,520,000"
従業員数,590
一人当たり売上高,"24,158,629"
一人当たり営業利益,"-525,600"
一人当たり営業CF,"-2,533,305"
一日当たり売上高,"39,050,934"
一日当たり売上原価,"28,887,326"
流動比率,129.9
当座比率,74.8
自己資本比率,31.6
固定比率,64.6
固定長期適合率,52.7
ギアリング比率,216.8
DEレシオ,1.2
財務レバレッジ,3.2
総資本留保利益率,17.2
損益分岐点比率,108.5
安全余裕率,-8.5
ICR,-10.7
EBITDA負債倍率,13.5
売上高原価率,74.0
売上総利益率,26.0
売上高販管費率,28.2
売上高営業利益率,-2.2
売上高金利負担率,0.2
売上高経常利益率,-1.5
売上高当期純利益率,-1.8
総資本税引前当期純利益率,-1.4
ROA,-1.1
ROE,-5.3
ROIC,-3.6
CFROI,-14.9
CFマージン,-10.5
EBITDAマージン,1.2
WACC,7.1
EVAスプレッド,-10.7
DOE,1.5
配当性向,-27.9
配当利回り,1.0
PBR,1.5
PER,-28.0
EPS,-17.6
株式益回り,-3.6
PCFR,-4.7
PSR,0.5
ミックス係数,-41.8
EV/EBITDA倍率,55.2
総資産回転率,1.0
固定資産回転率,4.7
有形固定資産回転率,9.9
投下資本回転率,1.4
資本生産性,-3.1
売上債権回転期間,93.0
棚卸資産回転期間,154.7
仕入債務回転期間,103.9
CCC,143.8
