,2019,2020,2021,2022,2023,企業数
全業種,36.5,74.9,47.9,73.2,74.9,"3,661"
水産・農林業,12.6,10.6,8.1,6.8,7.0,11
卸売業,61.1,98.6,51.8,46.9,44.0,319
食料品,4.4,177.5,74.6,46.1,8.0,127
建設業,18.3,17.9,18.2,19.3,16.3,163
非鉄金属,4.4,6.3,10.4,5.0,23.0,34
鉱業,2.1,1.9,1.8,2.4,17.6,6
機械,4.6,4.3,4.0,4.1,6.4,227
サービス業,55.4,163.5,47.6,63.4,158.1,541
金属製品,3.2,3.0,2.9,3.0,3.1,92
情報・通信業,109.4,207.8,171.8,165.1,230.1,578
医薬品,30.7,75.3,16.2,1054.5,44.8,62
不動産業,72.2,82.4,74.3,102.2,56.6,139
陸運業,1.6,1.6,1.5,1.6,1.7,64
小売業,12.3,16.0,12.6,50.6,30.5,334
化学,4.8,6.1,36.0,33.3,37.7,209
繊維製品,5.3,4.8,4.0,10.7,4.7,50
電気機器,31.7,7.8,8.9,11.2,8.2,237
ガラス・土石製品,2.8,2.5,2.4,2.5,2.5,57
輸送用機器,4.0,3.8,3.1,3.2,3.6,87
石油・石炭製品,8.6,7.7,7.6,5.5,6.9,10
パルプ・紙,2.9,2.8,2.6,3.0,3.1,25
その他製品,6.9,8.9,8.9,8.5,11.4,112
精密機器,11.2,15.8,12.7,46.7,41.8,47
ゴム製品,3.1,3.3,3.1,5.4,4.9,18
鉄鋼,2.8,2.5,2.4,3.0,3.2,42
倉庫・運輸関連,12.1,4.7,4.9,6.2,6.9,39
海運業,1.0,0.9,0.8,1.1,1.2,11
空運業,4.3,4.5,4.0,4.3,5.7,6
電気・ガス業,4.0,4.2,3.4,3.5,3.7,14
