﻿,アステナホールディングス株式会社
分析対象年,2023
証券コード,8095
年度開始日,2022-12-01
年度終了日,2023-11-30
決算月,11月
会計基準,日本
新市場区分,プライム
業種,卸売業
英語表記会社名,"Astena Holdings Co., Ltd."
資産合計,"67,254,750,000"
流動資産,"37,894,056,000"
当座資産,"24,186,764,000"
現金及び預金,"6,881,270,000"
売上債権,"17,305,494,000"
棚卸資産,"10,795,931,000"
固定資産,"29,360,460,000"
有形固定資産,"14,812,158,000"
負債合計,"38,653,227,000"
流動負債,"29,981,620,000"
仕入債務,"12,073,458,000"
固定負債,"8,671,606,000"
有利子負債,"16,906,599,000"
純資産合計,"28,601,522,000"
株主資本,"26,091,866,000"
自己資本,"28,420,285,000"
売上高,"51,984,426,000"
売上原価,"35,666,898,000"
売上総利益,"16,317,528,000"
販管費,"15,189,544,000"
営業利益,"1,127,984,000"
営業外損益,"235,964,000"
営業外収益,"356,644,000"
営業外費用,"120,680,000"
受取利息,"2,006,000"
支払利息,"60,826,000"
経常利益,"1,363,948,000"
特別損益,"196,363,000"
特別利益,"875,091,000"
特別損失,"678,728,000"
税引前利益,"1,560,311,000"
法人税等,"397,567,000"
当期純利益,"1,153,333,000"
営業CF,"1,643,927,000"
減価償却費,"2,216,413,000"
配当金支払額,"719,055,000"
投資CF,"-2,835,354,000"
財務CF,"1,077,718,000"
株価,497
発行済株式数,"40,884,504"
運転資本,"16,027,967,000"
投下資本,"42,998,465,000"
損益分岐点売上高,"48,374,343,949"
事業利益,"1,484,628,000"
実効税率,26.1
NOPAT,"833,580,176"
負債コスト,0.4
株主資本コスト,6.2
時価総額,"20,319,598,488"
DPS,18
EV,"30,344,927,488"
EBITDA,"3,344,397,000"
留保利益,"17,790,659,000"
従業員数,"1,404"
一人当たり売上高,"37,025,944"
一人当たり営業利益,"803,407"
一人当たり営業CF,"1,170,888"
一日当たり売上高,"142,423,085"
一日当たり売上原価,"97,717,529"
流動比率,126.4
当座比率,80.7
自己資本比率,42.3
固定比率,102.7
固定長期適合率,78.8
ギアリング比率,136.0
DEレシオ,0.6
財務レバレッジ,2.4
総資本留保利益率,26.5
損益分岐点比率,93.1
安全余裕率,6.9
ICR,18.5
EBITDA負債倍率,3.0
売上高原価率,68.6
売上総利益率,31.4
売上高販管費率,29.2
売上高営業利益率,2.2
売上高金利負担率,0.1
売上高経常利益率,2.6
売上高当期純利益率,2.2
総資本税引前当期純利益率,2.3
ROA,2.2
ROE,4.1
ROIC,1.9
CFROI,3.8
CFマージン,3.2
EBITDAマージン,6.4
WACC,3.5
EVAスプレッド,-1.6
DOE,2.8
配当性向,61.8
配当利回り,3.5
PBR,0.7
PER,17.5
EPS,28.4
株式益回り,5.7
PCFR,12.4
PSR,0.4
ミックス係数,12.4
EV/EBITDA倍率,9.1
総資産回転率,0.8
固定資産回転率,1.8
有形固定資産回転率,3.5
投下資本回転率,1.2
資本生産性,2.6
売上債権回転期間,121.5
棚卸資産回転期間,110.5
仕入債務回転期間,123.6
CCC,108.4
