,2017,2018,2019,2020,2021,企業数
全業種,28.2,27.7,28.5,29.7,29.6,"3,269"
水産・農林業,37.3,36.9,37.0,39.3,36.9,11
卸売業,26.6,26.4,26.9,27.6,27.1,299
食料品,26.9,25.8,26.5,27.7,27.4,122
建設業,19.2,18.3,17.9,19.7,18.9,156
非鉄金属,34.9,33.5,35.6,37.0,35.9,34
鉱業,21.3,22.0,17.4,19.2,19.5,6
機械,22.2,20.7,21.1,22.5,23.0,211
サービス業,28.5,28.9,30.2,32.5,32.6,443
金属製品,23.5,23.1,23.7,23.8,24.0,85
情報・通信業,19.6,20.6,20.9,21.9,21.2,395
医薬品,17.0,17.8,17.3,18.1,21.9,50
不動産業,53.6,53.4,53.4,54.4,53.2,134
陸運業,42.7,41.1,40.1,41.2,43.1,67
小売業,35.6,34.7,35.6,37.9,40.1,313
化学,22.9,22.2,23.9,24.4,23.7,195
繊維製品,28.1,27.4,28.4,30.8,31.8,51
電気機器,24.3,23.9,26.1,26.6,25.0,226
ガラス・土石製品,28.8,26.6,26.2,27.2,25.6,57
輸送用機器,30.2,29.8,32.5,33.7,34.7,86
石油・石炭製品,42.1,37.9,43.8,47.1,43.9,10
パルプ・紙,33.0,30.3,31.7,33.6,30.5,25
その他製品,28.5,27.3,28.6,29.1,28.8,102
精密機器,28.7,27.7,27.8,28.2,27.9,49
ゴム製品,30.4,28.6,32.5,33.9,31.4,19
鉄鋼,22.9,23.2,25.3,26.3,26.0,41
倉庫・運輸関連,38.3,36.9,34.4,36.4,35.2,40
海運業,64.0,63.7,65.3,65.5,63.8,12
空運業,38.9,35.8,36.5,38.3,49.6,5
電気・ガス業,51.7,51.3,53.4,53.4,54.5,25
