﻿,株式会社LITALICO
分析対象年,2022
証券コード,7366
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,サービス業
英語表記会社名,LITALICO Inc.
資産合計,"14,302,000,000"
流動資産,"6,230,000,000"
当座資産,"5,756,000,000"
現金及び預金,"2,282,000,000"
売上債権,"3,474,000,000"
棚卸資産,0
固定資産,"8,072,000,000"
有形固定資産,"2,320,000,000"
負債合計,"8,549,000,000"
流動負債,"4,913,000,000"
仕入債務,0
固定負債,"3,635,000,000"
有利子負債,"6,088,000,000"
純資産合計,"5,753,000,000"
株主資本,"5,606,000,000"
自己資本,"5,606,000,000"
売上高,"19,737,000,000"
売上原価,"12,122,000,000"
売上総利益,"7,615,000,000"
販管費,"5,171,000,000"
営業利益,"2,444,000,000"
営業外損益,"-204,000,000"
営業外収益,"32,000,000"
営業外費用,"236,000,000"
受取利息,0
支払利息,"16,000,000"
経常利益,"2,241,000,000"
特別損益,"-120,000,000"
特別利益,"35,000,000"
特別損失,"155,000,000"
税引前利益,"2,121,000,000"
法人税等,"1,043,000,000"
当期純利益,"1,078,000,000"
営業CF,"1,692,000,000"
減価償却費,"686,000,000"
配当金支払額,"88,000,000"
投資CF,"-2,759,000,000"
財務CF,"2,109,000,000"
株価,"2,857"
発行済株式数,"35,617,112"
運転資本,"3,474,000,000"
投下資本,"11,694,000,000"
損益分岐点売上高,"13,396,373,057"
事業利益,"2,477,000,000"
実効税率,49.2
NOPAT,"1,241,552,000"
負債コスト,0.3
株主資本コスト,3.6
時価総額,"101,758,088,984"
DPS,2
EV,"105,564,088,984"
EBITDA,"3,130,000,000"
留保利益,"4,716,000,000"
従業員数,"2,606"
一人当たり売上高,"7,573,676"
一人当たり営業利益,"937,836"
一人当たり営業CF,"649,271"
一日当たり売上高,"54,073,973"
一日当たり売上原価,"33,210,959"
流動比率,126.8
当座比率,117.2
自己資本比率,39.2
固定比率,140.3
固定長期適合率,86.0
ギアリング比率,152.5
DEレシオ,1.1
財務レバレッジ,2.6
総資本留保利益率,33.0
損益分岐点比率,67.9
安全余裕率,32.1
ICR,152.8
EBITDA負債倍率,1.2
売上高原価率,61.4
売上総利益率,38.6
売上高販管費率,26.2
売上高営業利益率,12.4
売上高金利負担率,0.1
売上高経常利益率,11.4
売上高当期純利益率,5.5
総資本税引前当期純利益率,14.8
ROA,17.3
ROE,19.2
ROIC,10.6
CFROI,14.5
CFマージン,8.6
EBITDAマージン,15.9
WACC,1.8
EVAスプレッド,8.8
DOE,1.6
配当性向,8.2
配当利回り,0.1
PBR,17.7
PER,94.4
EPS,30.3
株式益回り,1.1
PCFR,60.1
PSR,5.2
ミックス係数,1669.6
EV/EBITDA倍率,33.7
総資産回転率,1.4
固定資産回転率,2.4
有形固定資産回転率,8.5
投下資本回転率,1.7
資本生産性,20.9
売上債権回転期間,64.2
棚卸資産回転期間,0.0
仕入債務回転期間,0.0
CCC,64.2
