﻿,株式会社ロイヤルホテル
分析対象年,2021
証券コード,9713
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,サービス業
英語表記会社名,"THE ROYAL HOTEL, LIMITED"
資産合計,"61,867,000,000"
流動資産,"7,260,000,000"
当座資産,"5,761,000,000"
現金及び預金,"4,756,000,000"
売上債権,"1,005,000,000"
棚卸資産,"388,000,000"
固定資産,"54,607,000,000"
有形固定資産,"42,159,000,000"
負債合計,"50,970,000,000"
流動負債,"40,098,000,000"
仕入債務,"478,000,000"
固定負債,"10,872,000,000"
有利子負債,"64,466,000,000"
純資産合計,"10,896,000,000"
株主資本,"10,961,000,000"
自己資本,"10,897,000,000"
売上高,"15,638,000,000"
売上原価,"4,005,000,000"
売上総利益,"11,633,000,000"
販管費,"21,427,000,000"
営業利益,"-9,794,000,000"
営業外損益,"2,878,000,000"
営業外収益,"3,163,000,000"
営業外費用,"285,000,000"
受取利息,"2,000,000"
支払利息,"261,000,000"
経常利益,"-6,916,000,000"
特別損益,"-186,000,000"
特別利益,0
特別損失,"186,000,000"
税引前利益,"-7,102,000,000"
法人税等,"2,278,000,000"
当期純利益,"-9,381,000,000"
営業CF,"-3,979,000,000"
減価償却費,"1,480,000,000"
配当金支払額,0
投資CF,"-1,319,000,000"
財務CF,"7,482,000,000"
株価,"1,240"
発行済株式数,"10,271,651"
運転資本,"915,000,000"
投下資本,"75,427,000,000"
損益分岐点売上高,"28,799,731,183"
事業利益,"-6,631,000,000"
実効税率,-32.1
NOPAT,"-12,937,874,000"
負債コスト,0.4
株主資本コスト,4.0
時価総額,"12,736,847,240"
DPS,0
EV,"72,446,847,240"
EBITDA,"-8,314,000,000"
留保利益,"-2,272,000,000"
従業員数,"2,059"
一人当たり売上高,"7,594,949"
一人当たり営業利益,"-4,756,678"
一人当たり営業CF,"-1,932,492"
一日当たり売上高,"42,843,836"
一日当たり売上原価,"10,972,603"
流動比率,18.1
当座比率,14.4
自己資本比率,17.6
固定比率,501.2
固定長期適合率,250.9
ギアリング比率,467.7
DEレシオ,5.9
財務レバレッジ,5.7
総資本留保利益率,-3.7
損益分岐点比率,184.2
安全余裕率,-84.2
ICR,-37.5
EBITDA負債倍率,-7.2
売上高原価率,25.6
売上総利益率,74.4
売上高販管費率,137.0
売上高営業利益率,-62.6
売上高金利負担率,1.7
売上高経常利益率,-44.2
売上高当期純利益率,-59.7
総資本税引前当期純利益率,-11.5
ROA,-10.7
ROE,-85.7
ROIC,-17.2
CFROI,-5.3
CFマージン,-25.4
EBITDAマージン,-53.2
WACC,1.0
EVAスプレッド,-18.2
DOE,0.0
配当性向,-0.0
配当利回り,0.0
PBR,1.2
PER,-1.4
EPS,-908.7
株式益回り,-73.3
PCFR,-3.2
PSR,0.8
ミックス係数,-1.6
EV/EBITDA倍率,-8.7
総資産回転率,0.3
固定資産回転率,0.3
有形固定資産回転率,0.4
投下資本回転率,0.2
資本生産性,-13.0
売上債権回転期間,23.5
棚卸資産回転期間,35.4
仕入債務回転期間,43.6
CCC,15.3
