﻿,トラスコ中山株式会社
分析対象年,2023
証券コード,9830
年度開始日,2023-01-01
年度終了日,2023-12-31
決算月,12月
会計基準,日本
新市場区分,プライム
業種,卸売業
英語表記会社名,TRUSCO NAKAYAMA CORPORATION
資産合計,"244,878,000,000"
流動資産,"132,008,000,000"
当座資産,"80,426,000,000"
現金及び預金,"43,283,000,000"
売上債権,"37,143,000,000"
棚卸資産,0
固定資産,"112,870,000,000"
有形固定資産,"104,569,000,000"
負債合計,"84,162,000,000"
流動負債,"49,735,000,000"
仕入債務,"20,461,000,000"
固定負債,"34,426,000,000"
有利子負債,"50,000,000,000"
純資産合計,"160,716,000,000"
株主資本,"159,950,000,000"
自己資本,"160,715,000,000"
売上高,"268,154,000,000"
売上原価,"210,631,000,000"
売上総利益,"57,523,000,000"
販管費,"39,004,000,000"
営業利益,"18,519,000,000"
営業外損益,"151,000,000"
営業外収益,"470,000,000"
営業外費用,"319,000,000"
受取利息,"9,000,000"
支払利息,"99,000,000"
経常利益,"18,669,000,000"
特別損益,"-761,000,000"
特別利益,"152,000,000"
特別損失,"913,000,000"
税引前利益,"17,908,000,000"
法人税等,"5,640,000,000"
当期純利益,"12,268,000,000"
営業CF,"14,802,000,000"
減価償却費,"6,229,000,000"
配当金支払額,"3,064,000,000"
投資CF,"-13,113,000,000"
財務CF,"1,932,000,000"
株価,"2,446"
発行済株式数,"66,008,744"
運転資本,"16,682,000,000"
投下資本,"209,950,000,000"
損益分岐点売上高,"181,413,953,488"
事業利益,"18,988,000,000"
実効税率,31.5
NOPAT,"12,685,515,000"
負債コスト,0.2
株主資本コスト,7.0
時価総額,"161,457,387,824"
DPS,46
EV,"168,174,387,824"
EBITDA,"24,748,000,000"
留保利益,"151,065,000,000"
従業員数,"1,655"
一人当たり売上高,"162,026,586"
一人当たり営業利益,"11,189,728"
一人当たり営業CF,"8,943,807"
一日当たり売上高,"734,668,493"
一日当たり売上原価,"577,071,233"
流動比率,265.4
当座比率,161.7
自己資本比率,65.6
固定比率,70.2
固定長期適合率,57.8
ギアリング比率,52.4
DEレシオ,0.3
財務レバレッジ,1.5
総資本留保利益率,61.7
損益分岐点比率,67.7
安全余裕率,32.3
ICR,187.1
EBITDA負債倍率,0.3
売上高原価率,78.5
売上総利益率,21.5
売上高販管費率,14.5
売上高営業利益率,6.9
売上高金利負担率,0.0
売上高経常利益率,7.0
売上高当期純利益率,4.6
総資本税引前当期純利益率,7.3
ROA,7.8
ROE,7.6
ROIC,6.0
CFROI,7.1
CFマージン,5.5
EBITDAマージン,9.2
WACC,5.4
EVAスプレッド,0.6
DOE,1.9
配当性向,25.0
配当利回り,1.9
PBR,1.0
PER,13.2
EPS,185.9
株式益回り,7.6
PCFR,10.9
PSR,0.6
ミックス係数,13.2
EV/EBITDA倍率,6.8
総資産回転率,1.1
固定資産回転率,2.4
有形固定資産回転率,2.6
投下資本回転率,1.3
資本生産性,8.8
売上債権回転期間,50.6
棚卸資産回転期間,0.0
仕入債務回転期間,35.5
CCC,15.1
