﻿,株式会社サンゲツ
分析対象年,2023
証券コード,8130
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,卸売業
英語表記会社名,Sangetsu Corporation
資産合計,"164,454,000,000"
流動資産,"104,843,000,000"
当座資産,"81,112,000,000"
現金及び預金,"24,817,000,000"
売上債権,"55,995,000,000"
棚卸資産,"20,925,000,000"
固定資産,"59,610,000,000"
有形固定資産,"36,825,000,000"
負債合計,"68,629,000,000"
流動負債,"56,565,000,000"
仕入債務,"29,830,000,000"
固定負債,"12,063,000,000"
有利子負債,"10,454,000,000"
純資産合計,"95,825,000,000"
株主資本,"94,056,000,000"
自己資本,"95,741,000,000"
売上高,"176,022,000,000"
売上原価,"119,647,000,000"
売上総利益,"56,375,000,000"
販管費,"36,095,000,000"
営業利益,"20,280,000,000"
営業外損益,"410,000,000"
営業外収益,"876,000,000"
営業外費用,"466,000,000"
受取利息,"19,000,000"
支払利息,"214,000,000"
経常利益,"20,690,000,000"
特別損益,"-248,000,000"
特別利益,"216,000,000"
特別損失,"464,000,000"
税引前利益,"20,442,000,000"
法人税等,"6,437,000,000"
当期純利益,"14,005,000,000"
営業CF,"17,373,000,000"
減価償却費,"3,579,000,000"
配当金支払額,"4,398,000,000"
投資CF,"-408,000,000"
財務CF,"-9,355,000,000"
株価,"2,234"
発行済株式数,"59,200,000"
運転資本,"47,090,000,000"
投下資本,"104,510,000,000"
損益分岐点売上高,"112,796,875,000"
事業利益,"21,156,000,000"
実効税率,31.5
NOPAT,"13,891,800,000"
負債コスト,2.0
株主資本コスト,5.8
時価総額,"132,252,800,000"
DPS,74
EV,"117,889,800,000"
EBITDA,"23,859,000,000"
留保利益,"65,826,000,000"
従業員数,"2,547"
一人当たり売上高,"69,109,541"
一人当たり営業利益,"7,962,309"
一人当たり営業CF,"6,820,966"
一日当たり売上高,"482,252,055"
一日当たり売上原価,"327,800,000"
流動比率,185.3
当座比率,143.4
自己資本比率,58.2
固定比率,62.2
固定長期適合率,55.3
ギアリング比率,71.7
DEレシオ,0.1
財務レバレッジ,1.7
総資本留保利益率,40.0
損益分岐点比率,64.1
安全余裕率,35.9
ICR,94.8
EBITDA負債倍率,-0.6
売上高原価率,68.0
売上総利益率,32.0
売上高販管費率,20.5
売上高営業利益率,11.5
売上高金利負担率,0.1
売上高経常利益率,11.8
売上高当期純利益率,8.0
総資本税引前当期純利益率,12.4
ROA,12.9
ROE,14.6
ROIC,13.3
CFROI,16.6
CFマージン,9.9
EBITDAマージン,13.6
WACC,5.5
EVAスプレッド,7.8
DOE,4.7
配当性向,31.4
配当利回り,3.3
PBR,1.4
PER,9.4
EPS,236.6
株式益回り,10.6
PCFR,7.6
PSR,0.8
ミックス係数,13.0
EV/EBITDA倍率,4.9
総資産回転率,1.1
固定資産回転率,3.0
有形固定資産回転率,4.8
投下資本回転率,1.7
資本生産性,19.4
売上債権回転期間,116.1
棚卸資産回転期間,63.8
仕入債務回転期間,91.0
CCC,88.9
