﻿,石井食品株式会社
分析対象年,2023
証券コード,2894
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,食料品
英語表記会社名,"Ishii Food Co., Ltd."
資産合計,"6,707,929,000"
流動資産,"3,719,789,000"
当座資産,"3,358,870,000"
現金及び預金,"1,944,510,000"
売上債権,"1,414,360,000"
棚卸資産,"282,444,000"
固定資産,"2,988,140,000"
有形固定資産,"1,811,779,000"
負債合計,"3,831,541,000"
流動負債,"3,194,260,000"
仕入債務,"325,290,000"
固定負債,"637,280,000"
有利子負債,"1,922,520,000"
純資産合計,"2,876,388,000"
株主資本,"2,894,854,000"
自己資本,"2,876,388,000"
売上高,"9,549,641,000"
売上原価,"6,528,516,000"
売上総利益,"3,021,125,000"
販管費,"2,801,572,000"
営業利益,"219,553,000"
営業外損益,"36,668,000"
営業外収益,"66,767,000"
営業外費用,"30,099,000"
受取利息,"9,000"
支払利息,"8,119,000"
経常利益,"256,221,000"
特別損益,"28,505,000"
特別利益,"87,995,000"
特別損失,"59,490,000"
税引前利益,"284,726,000"
法人税等,"-24,173,000"
当期純利益,"308,899,000"
営業CF,"341,446,000"
減価償却費,"192,582,000"
配当金支払額,"50,631,000"
投資CF,"-545,773,000"
財務CF,"125,422,000"
株価,247
発行済株式数,"18,392,000"
運転資本,"1,371,514,000"
投下資本,"4,817,374,000"
損益分岐点売上高,"8,865,734,177"
事業利益,"286,320,000"
実効税率,-8.5
NOPAT,"238,215,005"
負債コスト,0.4
株主資本コスト,3.4
時価総額,"4,542,824,000"
DPS,3
EV,"4,520,834,000"
EBITDA,"412,135,000"
留保利益,"1,594,793,000"
従業員数,372
一人当たり売上高,"25,671,078"
一人当たり営業利益,"590,196"
一人当たり営業CF,"917,866"
一日当たり売上高,"26,163,400"
一日当たり売上原価,"17,886,345"
流動比率,116.5
当座比率,105.2
自己資本比率,42.9
固定比率,103.9
固定長期適合率,85.0
ギアリング比率,133.2
DEレシオ,0.7
財務レバレッジ,2.3
総資本留保利益率,23.8
損益分岐点比率,92.8
安全余裕率,7.2
ICR,27.0
EBITDA負債倍率,-0.1
売上高原価率,68.4
売上総利益率,31.6
売上高販管費率,29.3
売上高営業利益率,2.3
売上高金利負担率,0.1
売上高経常利益率,2.7
売上高当期純利益率,3.2
総資本税引前当期純利益率,4.2
ROA,4.3
ROE,10.7
ROIC,4.9
CFROI,7.1
CFマージン,3.6
EBITDAマージン,4.3
WACC,2.5
EVAスプレッド,2.4
DOE,1.7
配当性向,16.4
配当利回り,1.1
PBR,1.6
PER,14.7
EPS,16.8
株式益回り,6.8
PCFR,13.3
PSR,0.5
ミックス係数,23.2
EV/EBITDA倍率,11.0
総資産回転率,1.4
固定資産回転率,3.2
有形固定資産回転率,5.3
投下資本回転率,2.0
資本生産性,4.6
売上債権回転期間,54.1
棚卸資産回転期間,15.8
仕入債務回転期間,18.2
CCC,51.7
