,2019,2020,2021,2022,2023,企業数
全業種,23.1,20.3,21.1,24.0,23.0,"3,459"
水産・農林業,19.5,17.3,18.3,22.4,22.4,10
卸売業,17.6,16.7,17.7,21.2,22.0,306
食料品,13.1,13.7,14.3,18.7,15.7,115
建設業,42.7,43.2,42.2,40.8,37.7,163
非鉄金属,26.0,19.3,21.1,30.4,27.7,32
鉱業,45.1,50.0,31.6,60.2,72.0,5
機械,29.2,26.1,26.4,30.9,31.0,209
サービス業,22.0,19.4,21.4,22.5,21.9,508
金属製品,25.2,21.2,24.6,23.9,24.1,89
情報・通信業,23.9,23.4,24.1,24.3,22.9,554
医薬品,9.9,8.9,8.8,11.2,5.9,53
不動産業,38.4,33.4,34.9,37.6,37.8,137
陸運業,42.1,39.2,30.4,28.8,38.8,62
小売業,7.8,6.5,7.5,9.6,8.3,323
化学,26.8,24.7,26.1,27.3,26.5,192
繊維製品,18.6,14.0,13.6,15.4,14.1,48
電気機器,22.8,18.4,23.3,28.6,25.4,211
ガラス・土石製品,31.5,29.3,26.9,31.0,31.1,54
輸送用機器,27.0,21.4,14.6,22.8,23.2,72
石油・石炭製品,40.9,18.0,39.2,50.8,24.6,9
パルプ・紙,24.9,23.8,23.3,26.9,23.8,25
その他製品,16.0,14.3,16.4,18.9,19.5,109
精密機器,18.8,16.7,18.8,20.1,21.4,42
ゴム製品,27.4,35.0,30.3,27.7,37.2,13
鉄鋼,34.9,33.0,25.4,40.7,41.6,39
倉庫・運輸関連,41.0,35.1,34.3,43.9,44.8,39
海運業,25.6,21.5,42.6,77.0,72.0,11
空運業,23.8,26.0,82.4,90.9,36.8,5
電気・ガス業,21.6,24.1,19.1,15.3,24.1,24
