,2019,2020,2021,2022,2023,企業数
全業種,"-743,452,000","-774,384,500","-994,000,000","-966,863,000","-930,322,500","3,720"
水産・農林業,"1,260,995,000","1,463,714,000","1,338,221,000","1,513,594,000","1,708,587,000",11
卸売業,"-856,288,500","-1,126,000,000","-1,330,322,500","-784,229,000","-959,527,000",320
食料品,"1,379,000,000","1,100,759,000","1,005,361,500","375,579,000","822,080,000",128
建設業,"-3,987,772,000","-3,609,000,000","-4,711,912,000","-3,938,862,000","-3,593,145,000",163
非鉄金属,"24,156,000,000","22,988,500,000","32,442,000,000","31,697,000,000","32,028,000,000",34
鉱業,"-3,301,500,000","-7,662,000,000","-8,353,500,000","-9,556,500,000","-19,699,000,000",6
機械,"-2,311,644,000","-2,247,005,000","-3,161,351,000","-2,815,180,500","-2,707,693,000",227
サービス業,"-922,838,000","-905,833,000","-977,846,000","-1,092,511,000","-1,124,091,500",548
金属製品,"-1,375,710,000","-1,509,385,000","-1,710,054,000","-1,627,191,500","-530,420,500",92
情報・通信業,"-1,584,000,000","-1,750,911,500","-1,994,144,000","-1,935,815,000","-1,901,498,000",595
医薬品,"-4,189,333,500","-3,423,000,000","-3,338,038,000","-2,933,162,000","-2,337,467,000",76
不動産業,"6,606,061,500","6,430,491,000","6,785,525,000","7,334,944,500","8,866,524,000",140
陸運業,"15,391,767,500","15,151,767,000","18,733,673,000","18,637,840,000","14,415,000,000",64
小売業,"702,120,000","912,730,000","821,157,500","804,238,000","756,785,000",336
化学,"-862,320,000","-1,139,930,000","-1,479,889,000","-1,733,497,000","-1,197,855,000",209
繊維製品,"727,000,000","757,704,500","332,312,500","-1,063,941,500","-417,389,000",50
電気機器,"-1,943,014,000","-2,002,123,000","-3,943,462,000","-3,856,764,500","-2,745,980,500",240
ガラス・土石製品,"311,620,500","46,438,000","-199,196,000","-481,734,000","316,415,000",57
輸送用機器,"2,250,655,500","2,918,285,500","2,437,683,000","2,040,993,000","1,875,000,000",87
石油・石炭製品,"19,201,500,000","21,630,000,000","17,030,500,000","18,590,000,000","29,702,500,000",10
パルプ・紙,"4,464,000,000","2,852,000,000","3,077,000,000","1,853,000,000","1,765,000,000",25
その他製品,"-459,860,500","-539,302,000","-992,881,000","-825,526,000","-414,339,000",112
精密機器,"-1,065,072,000","-1,100,012,000","-770,945,000","-2,006,000,000","-989,087,000",49
ゴム製品,"941,618,000","3,844,961,500","2,116,000,000","319,560,500","207,907,000",18
鉄鋼,"246,928,500","53,192,500","-427,599,500","271,000,000","735,645,000",42
倉庫・運輸関連,"3,928,049,500","3,836,731,000","3,368,706,000","2,414,394,000","1,360,000,000",39
海運業,"91,493,000,000","101,161,186,000","121,544,000,000","101,429,000,000","70,473,000,000",11
空運業,"2,881,000,000","-1,189,000,000","17,570,000,000","13,773,000,000","10,105,500,000",6
電気・ガス業,"349,247,500,000","404,518,500,000","240,028,000,000","246,239,000,000","266,521,000,000",25
