﻿,ローランド株式会社
分析対象年,2023
証券コード,7944
年度開始日,2023-01-01
年度終了日,2023-12-31
決算月,12月
会計基準,日本
新市場区分,プライム
業種,その他製品
英語表記会社名,Roland Corporation
資産合計,"80,969,000,000"
流動資産,"58,659,000,000"
当座資産,"26,687,000,000"
現金及び預金,"12,883,000,000"
売上債権,"13,804,000,000"
棚卸資産,"30,143,000,000"
固定資産,"22,309,000,000"
有形固定資産,"9,961,000,000"
負債合計,"40,854,000,000"
流動負債,"28,041,000,000"
仕入債務,"6,266,000,000"
固定負債,"12,812,000,000"
有利子負債,"25,295,000,000"
純資産合計,"40,114,000,000"
株主資本,"34,892,000,000"
自己資本,"39,807,000,000"
売上高,"102,445,000,000"
売上原価,"58,512,000,000"
売上総利益,"43,933,000,000"
販管費,"32,062,000,000"
営業利益,"11,871,000,000"
営業外損益,"-717,000,000"
営業外収益,"210,000,000"
営業外費用,"927,000,000"
受取利息,"36,000,000"
支払利息,"144,000,000"
経常利益,"11,154,000,000"
特別損益,"-6,000,000"
特別利益,"8,000,000"
特別損失,"14,000,000"
税引前利益,"11,148,000,000"
法人税等,"2,997,000,000"
当期純利益,"8,192,000,000"
営業CF,"15,428,000,000"
減価償却費,"2,397,000,000"
配当金支払額,"4,506,000,000"
投資CF,"-3,576,000,000"
財務CF,"-8,668,000,000"
株価,"4,405"
発行済株式数,"28,163,038"
運転資本,"37,681,000,000"
投下資本,"60,187,000,000"
損益分岐点売上高,"74,736,596,737"
事業利益,"12,081,000,000"
実効税率,26.5
NOPAT,"8,725,185,000"
負債コスト,0.6
株主資本コスト,1.3
時価総額,"124,058,182,390"
DPS,160
EV,"136,470,182,390"
EBITDA,"14,268,000,000"
留保利益,"32,251,000,000"
従業員数,"3,044"
一人当たり売上高,"33,654,731"
一人当たり営業利益,"3,899,803"
一人当たり営業CF,"5,068,331"
一日当たり売上高,"280,671,233"
一日当たり売上原価,"160,306,849"
流動比率,209.2
当座比率,95.2
自己資本比率,49.2
固定比率,55.6
固定長期適合率,42.2
ギアリング比率,102.6
DEレシオ,0.6
財務レバレッジ,2.0
総資本留保利益率,39.8
損益分岐点比率,73.0
安全余裕率,27.0
ICR,82.4
EBITDA負債倍率,0.9
売上高原価率,57.1
売上総利益率,42.9
売上高販管費率,31.3
売上高営業利益率,11.6
売上高金利負担率,0.1
売上高経常利益率,10.9
売上高当期純利益率,8.0
総資本税引前当期純利益率,13.8
ROA,14.9
ROE,20.5
ROIC,14.5
CFROI,25.6
CFマージン,15.1
EBITDAマージン,13.9
WACC,1.2
EVAスプレッド,13.3
DOE,12.9
配当性向,55.3
配当利回り,3.6
PBR,3.1
PER,15.2
EPS,289.4
株式益回り,6.6
PCFR,8.0
PSR,1.2
ミックス係数,47.1
EV/EBITDA倍率,9.6
総資産回転率,1.3
固定資産回転率,4.6
有形固定資産回転率,10.3
投下資本回転率,1.7
資本生産性,19.7
売上債権回転期間,49.2
棚卸資産回転期間,188.0
仕入債務回転期間,39.1
CCC,198.1
