﻿,関西電力株式会社
分析対象年,2023
証券コード,9503
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,電気・ガス業
英語表記会社名,"The Kansai Electric Power Company, Incorporated"
資産合計,"8,774,425,000,000"
流動資産,"1,264,630,000,000"
当座資産,"671,584,000,000"
現金及び預金,"266,961,000,000"
売上債権,"404,623,000,000"
棚卸資産,"361,918,000,000"
固定資産,"7,509,794,000,000"
有形固定資産,0
負債合計,"6,934,642,000,000"
流動負債,"1,592,212,000,000"
仕入債務,"189,699,000,000"
固定負債,"5,317,416,000,000"
有利子負債,"4,495,347,000,000"
純資産合計,"1,839,782,000,000"
株主資本,"1,617,548,000,000"
自己資本,"1,788,781,000,000"
売上高,"3,951,884,000,000"
売上原価,"3,176,154,000,000"
売上総利益,"775,730,000,000"
販管費,"827,786,000,000"
営業利益,"-52,056,000,000"
営業外損益,"45,391,000,000"
営業外収益,"96,340,000,000"
営業外費用,"50,949,000,000"
受取利息,"2,145,000,000"
支払利息,"24,324,000,000"
経常利益,"-6,666,000,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"-5,828,000,000"
法人税等,"-23,507,000,000"
当期純利益,"20,814,000,000"
営業CF,"128,038,000,000"
減価償却費,"306,067,000,000"
配当金支払額,"44,659,000,000"
投資CF,"-417,884,000,000"
財務CF,"117,104,000,000"
株価,"1,291"
発行済株式数,"938,733,028"
運転資本,"576,842,000,000"
投下資本,"6,112,895,000,000"
損益分岐点売上高,"4,223,397,959,184"
事業利益,"44,283,000,000"
実効税率,457.1
NOPAT,"185,891,976,000"
負債コスト,0.5
株主資本コスト,4.3
時価総額,"1,211,904,339,148"
DPS,48
EV,"5,440,290,339,148"
EBITDA,"254,011,000,000"
留保利益,"1,330,129,000,000"
従業員数,"31,628"
一人当たり売上高,"124,948,906"
一人当たり営業利益,"-1,645,883"
一人当たり営業CF,"4,048,248"
一日当たり売上高,"10,827,079,452"
一日当たり売上原価,"8,701,791,781"
流動比率,79.4
当座比率,42.2
自己資本比率,20.4
固定比率,408.2
固定長期適合率,104.9
ギアリング比率,387.7
DEレシオ,2.4
財務レバレッジ,4.9
総資本留保利益率,15.2
損益分岐点比率,106.9
安全余裕率,-6.9
ICR,-2.1
EBITDA負債倍率,16.6
売上高原価率,80.4
売上総利益率,19.6
売上高販管費率,20.9
売上高営業利益率,-1.3
売上高金利負担率,0.6
売上高経常利益率,-0.2
売上高当期純利益率,0.4
総資本税引前当期純利益率,-0.1
ROA,0.5
ROE,1.0
ROIC,3.0
CFROI,2.1
CFマージン,3.2
EBITDAマージン,6.4
WACC,-0.5
EVAスプレッド,3.5
DOE,2.8
配当性向,252.6
配当利回り,3.7
PBR,0.7
PER,68.6
EPS,18.8
株式益回り,1.5
PCFR,9.5
PSR,0.3
ミックス係数,45.2
EV/EBITDA倍率,21.4
総資産回転率,0.5
固定資産回転率,0.5
有形固定資産回転率,nan
投下資本回転率,0.6
資本生産性,-0.9
売上債権回転期間,37.4
棚卸資産回転期間,41.6
仕入債務回転期間,21.8
CCC,57.2
