﻿,愛眼株式会社
分析対象年,2022
証券コード,9854
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,小売業
英語表記会社名,"AIGAN CO.,LTD."
資産合計,"14,631,000,000"
流動資産,"7,848,000,000"
当座資産,"5,759,000,000"
現金及び預金,"5,046,000,000"
売上債権,"713,000,000"
棚卸資産,"1,929,000,000"
固定資産,"6,782,000,000"
有形固定資産,"3,053,000,000"
負債合計,"1,711,000,000"
流動負債,"1,191,000,000"
仕入債務,"375,000,000"
固定負債,"519,000,000"
有利子負債,"3,000,000"
純資産合計,"12,920,000,000"
株主資本,"15,265,000,000"
自己資本,"12,920,000,000"
売上高,"13,804,000,000"
売上原価,"4,252,000,000"
売上総利益,"9,552,000,000"
販管費,"10,136,000,000"
営業利益,"-584,000,000"
営業外損益,"146,000,000"
営業外収益,"185,000,000"
営業外費用,"39,000,000"
受取利息,"2,000,000"
支払利息,0
経常利益,"-438,000,000"
特別損益,"-160,000,000"
特別利益,"83,000,000"
特別損失,"243,000,000"
税引前利益,"-598,000,000"
法人税等,"91,000,000"
当期純利益,"-690,000,000"
営業CF,"-358,000,000"
減価償却費,"234,000,000"
配当金支払額,0
投資CF,"273,000,000"
財務CF,0
株価,195
発行済株式数,"21,076,154"
運転資本,"2,267,000,000"
投下資本,"15,268,000,000"
損益分岐点売上高,"14,647,398,844"
事業利益,"-399,000,000"
実効税率,-15.4
NOPAT,"-673,936,000"
負債コスト,0.0
株主資本コスト,3.1
時価総額,"4,109,850,030"
DPS,0
EV,"-933,149,970"
EBITDA,"-350,000,000"
留保利益,"1,531,000,000"
従業員数,750
一人当たり売上高,"18,405,333"
一人当たり営業利益,"-778,667"
一人当たり営業CF,"-477,333"
一日当たり売上高,"37,819,178"
一日当たり売上原価,"11,649,315"
流動比率,658.9
当座比率,483.5
自己資本比率,88.3
固定比率,52.5
固定長期適合率,50.5
ギアリング比率,13.2
DEレシオ,0.0
財務レバレッジ,1.1
総資本留保利益率,10.5
損益分岐点比率,106.1
安全余裕率,-6.1
ICR,nan
EBITDA負債倍率,14.4
売上高原価率,30.8
売上総利益率,69.2
売上高販管費率,73.4
売上高営業利益率,-4.2
売上高金利負担率,0.0
売上高経常利益率,-3.2
売上高当期純利益率,-5.0
総資本税引前当期純利益率,-4.1
ROA,-2.7
ROE,-5.3
ROIC,-4.4
CFROI,-2.3
CFマージン,-2.6
EBITDAマージン,-2.5
WACC,3.1
EVAスプレッド,-7.5
DOE,0.0
配当性向,-0.0
配当利回り,0.0
PBR,0.3
PER,-6.0
EPS,-32.7
株式益回り,-16.8
PCFR,-11.5
PSR,0.3
ミックス係数,-1.9
EV/EBITDA倍率,2.7
総資産回転率,0.9
固定資産回転率,2.0
有形固定資産回転率,4.5
投下資本回転率,0.9
資本生産性,-3.8
売上債権回転期間,18.9
棚卸資産回転期間,165.6
仕入債務回転期間,32.2
CCC,152.3
