﻿,株式会社毎日コムネット
分析対象年,2022
証券コード,8908
年度開始日,2021-06-01
年度終了日,2022-05-31
決算月,5月
会計基準,日本
新市場区分,スタンダード
業種,不動産業
英語表記会社名,"MAINICHI COMNET CO., LTD."
資産合計,"26,527,833,000"
流動資産,"18,816,753,000"
当座資産,"6,282,851,000"
現金及び預金,"5,909,796,000"
売上債権,"348,946,000"
棚卸資産,"32,895,000"
固定資産,"7,711,080,000"
有形固定資産,"4,270,136,000"
負債合計,"15,893,359,000"
流動負債,"5,855,460,000"
仕入債務,"329,168,000"
固定負債,"10,037,899,000"
有利子負債,"12,051,675,000"
純資産合計,"10,634,473,000"
株主資本,"10,456,462,000"
自己資本,"10,452,525,000"
売上高,"18,891,237,000"
売上原価,"13,556,580,000"
売上総利益,"5,334,657,000"
販管費,"3,551,475,000"
営業利益,"1,783,182,000"
営業外損益,"-85,994,000"
営業外収益,"60,172,000"
営業外費用,"146,166,000"
受取利息,"1,347,000"
支払利息,"74,472,000"
経常利益,"1,697,188,000"
特別損益,"-5,106,000"
特別利益,0
特別損失,"5,106,000"
税引前利益,"1,692,082,000"
法人税等,"563,744,000"
当期純利益,"1,128,338,000"
営業CF,"1,626,132,000"
減価償却費,"620,282,000"
配当金支払額,"502,988,000"
投資CF,"-273,135,000"
財務CF,"-562,922,000"
株価,683
発行済株式数,"18,000,000"
運転資本,"52,673,000"
投下資本,"22,508,137,000"
損益分岐点売上高,"12,593,882,979"
事業利益,"1,843,354,000"
実効税率,33.3
NOPAT,"1,189,382,394"
負債コスト,0.6
株主資本コスト,2.9
時価総額,"12,299,418,000"
DPS,28
EV,"18,441,297,000"
EBITDA,"2,403,464,000"
留保利益,"9,166,293,000"
従業員数,242
一人当たり売上高,"78,062,963"
一人当たり営業利益,"7,368,521"
一人当たり営業CF,"6,719,554"
一日当たり売上高,"51,756,814"
一日当たり売上原価,"37,141,315"
流動比率,321.4
当座比率,107.3
自己資本比率,39.4
固定比率,72.5
固定長期適合率,37.3
ギアリング比率,152.1
DEレシオ,1.1
財務レバレッジ,2.5
総資本留保利益率,34.6
損益分岐点比率,66.7
安全余裕率,33.3
ICR,23.9
EBITDA負債倍率,2.6
売上高原価率,71.8
売上総利益率,28.2
売上高販管費率,18.8
売上高営業利益率,9.4
売上高金利負担率,0.4
売上高経常利益率,9.0
売上高当期純利益率,5.9
総資本税引前当期純利益率,6.4
ROA,6.9
ROE,10.6
ROIC,5.3
CFROI,7.2
CFマージン,8.6
EBITDAマージン,12.7
WACC,1.6
EVAスプレッド,3.7
DOE,4.8
配当性向,45.5
配当利回り,4.1
PBR,1.2
PER,11.1
EPS,61.4
株式益回り,9.0
PCFR,7.6
PSR,0.7
ミックス係数,12.9
EV/EBITDA倍率,7.7
総資産回転率,0.7
固定資産回転率,2.4
有形固定資産回転率,4.4
投下資本回転率,0.8
資本生産性,7.9
売上債権回転期間,6.7
棚卸資産回転期間,0.9
仕入債務回転期間,8.9
CCC,-1.2
