,2016,2017,2018,2019,2020,企業数
全業種,5.0,5.8,5.5,5.3,3.5,3619
水産・農林業,2.7,1.3,3.0,4.9,3.3,10
卸売業,4.7,7.6,4.5,4.6,3.6,334
食料品,3.7,4.7,4.5,3.4,3.9,127
建設業,8.8,9.4,7.3,7.4,6.6,170
非鉄金属,-0.3,6.3,5.6,4.5,1.4,35
鉱業,1.2,2.6,2.1,2.9,0.7,6
機械,5.2,5.7,6.5,5.7,4.2,230
サービス業,7.3,7.0,7.6,11.2,3.2,498
金属製品,4.0,5.8,5.7,5.0,3.5,94
情報・通信業,6.3,6.4,7.3,4.9,7.8,492
医薬品,-6.6,-6.8,-10.7,-6.4,-8.5,72
不動産業,6.6,6.6,6.4,5.5,3.5,132
陸運業,4.3,4.5,4.4,4.6,3.8,67
小売業,3.6,4.4,4.7,4.0,0.5,347
化学,5.8,6.7,6.3,5.7,5.0,212
繊維製品,2.8,2.7,3.1,1.3,-0.7,54
電気機器,4.0,5.8,4.9,3.2,2.3,247
ガラス・土石製品,2.9,4.6,5.7,5.5,4.1,58
輸送用機器,4.9,7.3,4.7,4.2,1.0,89
石油・石炭製品,3.3,7.9,6.7,5.4,-0.2,10
パルプ・紙,3.4,4.4,3.2,4.0,2.7,26
その他製品,4.4,4.7,5.1,3.5,3.5,112
精密機器,1.5,2.7,3.3,3.2,0.5,52
ゴム製品,7.4,9.0,7.5,5.4,3.8,19
鉄鋼,9.0,4.6,4.3,3.5,2.8,45
倉庫・運輸関連,3.6,4.3,4.4,4.5,3.7,39
海運業,2.3,0.9,2.6,1.5,-0.7,13
空運業,9.5,9.2,8.1,6.6,4.2,5
電気・ガス業,4.7,4.3,4.2,3.3,3.4,24
