﻿,元気寿司株式会社
分析対象年,2022
証券コード,9828
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,小売業
英語表記会社名,"GENKI SUSHI CO.,LTD."
資産合計,"26,910,127,000"
流動資産,"9,308,375,000"
当座資産,"8,143,796,000"
現金及び預金,"6,995,703,000"
売上債権,"1,148,093,000"
棚卸資産,"525,406,000"
固定資産,"17,601,752,000"
有形固定資産,"10,207,492,000"
負債合計,"17,607,880,000"
流動負債,"7,743,926,000"
仕入債務,"1,876,823,000"
固定負債,"9,863,953,000"
有利子負債,"11,154,741,000"
純資産合計,"9,302,247,000"
株主資本,"9,285,927,000"
自己資本,"9,302,247,000"
売上高,"44,607,847,000"
売上原価,"18,954,203,000"
売上総利益,"25,653,644,000"
販管費,"25,388,398,000"
営業利益,"265,246,000"
営業外損益,"-19,253,000"
営業外収益,"142,103,000"
営業外費用,"161,356,000"
受取利息,"31,168,000"
支払利息,"93,663,000"
経常利益,"245,993,000"
特別損益,"1,410,539,000"
特別利益,"2,020,500,000"
特別損失,"609,961,000"
税引前利益,"1,656,533,000"
法人税等,"354,550,000"
当期純利益,"1,301,982,000"
営業CF,"4,026,872,000"
減価償却費,"1,947,865,000"
配当金支払額,"132,417,000"
投資CF,"-1,850,632,000"
財務CF,"-509,250,000"
株価,"2,543"
発行済株式数,"8,882,908"
運転資本,"-203,324,000"
投下資本,"20,440,668,000"
損益分岐点売上高,"44,153,735,652"
事業利益,"407,349,000"
実効税率,21.4
NOPAT,"208,483,356"
負債コスト,0.8
株主資本コスト,3.1
時価総額,"22,587,813,779"
DPS,15
EV,"26,746,851,779"
EBITDA,"2,213,111,000"
留保利益,"6,883,163,000"
従業員数,566
一人当たり売上高,"78,812,451"
一人当たり営業利益,"468,633"
一人当たり営業CF,"7,114,615"
一日当たり売上高,"122,213,279"
一日当たり売上原価,"51,929,323"
流動比率,120.2
当座比率,105.2
自己資本比率,34.6
固定比率,189.2
固定長期適合率,91.8
ギアリング比率,189.3
DEレシオ,1.2
財務レバレッジ,2.9
総資本留保利益率,25.6
損益分岐点比率,99.0
安全余裕率,1.0
ICR,2.8
EBITDA負債倍率,1.9
売上高原価率,42.5
売上総利益率,57.5
売上高販管費率,56.9
売上高営業利益率,0.6
売上高金利負担率,0.2
売上高経常利益率,0.6
売上高当期純利益率,2.9
総資本税引前当期純利益率,6.2
ROA,1.5
ROE,14.0
ROIC,1.0
CFROI,19.7
CFマージン,9.0
EBITDAマージン,5.0
WACC,1.7
EVAスプレッド,-0.7
DOE,1.4
配当性向,10.2
配当利回り,0.6
PBR,2.4
PER,17.3
EPS,146.6
株式益回り,5.8
PCFR,5.6
PSR,0.5
ミックス係数,42.1
EV/EBITDA倍率,12.1
総資産回転率,1.7
固定資産回転率,2.5
有形固定資産回転率,4.4
投下資本回転率,2.2
資本生産性,1.3
売上債権回転期間,9.4
棚卸資産回転期間,10.1
仕入債務回転期間,36.1
CCC,-16.6
