﻿,内外トランスライン株式会社
分析対象年,2023
証券コード,9384
年度開始日,2023-01-01
年度終了日,2023-12-31
決算月,12月
会計基準,日本
新市場区分,プライム
業種,倉庫・運輸関連
英語表記会社名,ＮＡＩＧＡＩ ＴＲＡＮＳ ＬＩＮＥ ＬＴＤ．
資産合計,"23,362,907,000"
流動資産,"17,105,635,000"
当座資産,"16,065,967,000"
現金及び預金,"13,885,846,000"
売上債権,"2,180,121,000"
棚卸資産,0
固定資産,"6,257,272,000"
有形固定資産,"5,626,726,000"
負債合計,"2,981,049,000"
流動負債,"2,141,432,000"
仕入債務,"1,247,166,000"
固定負債,"839,617,000"
有利子負債,"140,687,000"
純資産合計,"20,381,858,000"
株主資本,"17,899,295,000"
自己資本,"19,477,238,000"
売上高,"32,280,678,000"
売上原価,"21,987,641,000"
売上総利益,"10,293,037,000"
販管費,"6,089,628,000"
営業利益,"4,203,409,000"
営業外損益,"243,530,000"
営業外収益,"271,636,000"
営業外費用,"28,106,000"
受取利息,"132,813,000"
支払利息,"4,657,000"
経常利益,"4,446,939,000"
特別損益,"7,080,000"
特別利益,"7,080,000"
特別損失,0
税引前利益,"4,454,020,000"
法人税等,"1,412,114,000"
当期純利益,"3,108,925,000"
営業CF,"2,644,239,000"
減価償却費,"377,707,000"
配当金支払額,"928,860,000"
投資CF,"-2,460,841,000"
財務CF,"-1,164,779,000"
株価,"2,374"
発行済株式数,"10,698,000"
運転資本,"932,955,000"
投下資本,"18,039,982,000"
損益分岐点売上高,"19,089,742,947"
事業利益,"4,475,045,000"
実効税率,30.2
NOPAT,"2,933,979,482"
負債コスト,3.3
株主資本コスト,11.2
時価総額,"25,397,052,000"
DPS,87
EV,"11,651,893,000"
EBITDA,"4,581,116,000"
留保利益,"19,906,950,000"
従業員数,722
一人当たり売上高,"44,710,080"
一人当たり営業利益,"5,821,896"
一人当たり営業CF,"3,662,381"
一日当たり売上高,"88,440,214"
一日当たり売上原価,"60,240,112"
流動比率,798.8
当座比率,750.2
自己資本比率,83.4
固定比率,30.7
固定長期適合率,29.5
ギアリング比率,15.3
DEレシオ,0.0
財務レバレッジ,1.2
総資本留保利益率,85.2
損益分岐点比率,59.1
安全余裕率,40.9
ICR,902.6
EBITDA負債倍率,-3.0
売上高原価率,68.1
売上総利益率,31.9
売上高販管費率,18.9
売上高営業利益率,13.0
売上高金利負担率,0.0
売上高経常利益率,13.8
売上高当期純利益率,9.4
総資本税引前当期純利益率,19.1
ROA,19.2
ROE,15.6
ROIC,16.3
CFROI,14.7
CFマージン,8.2
EBITDAマージン,14.2
WACC,11.1
EVAスプレッド,5.2
DOE,5.2
配当性向,30.5
配当利回り,3.7
PBR,1.2
PER,8.3
EPS,284.3
株式益回り,12.0
PCFR,9.6
PSR,0.8
ミックス係数,10.4
EV/EBITDA倍率,2.5
総資産回転率,1.4
固定資産回転率,5.2
有形固定資産回転率,5.7
投下資本回転率,1.8
資本生産性,23.3
売上債権回転期間,24.7
棚卸資産回転期間,0.0
仕入債務回転期間,20.7
CCC,3.9
