﻿,鹿島建設株式会社
分析対象年,2023
証券コード,1812
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,建設業
英語表記会社名,ＫＡＪＩＭＡ  ＣＯＲＰＯＲＡＴＩＯＮ
資産合計,"2,769,718,000,000"
流動資産,"1,751,584,000,000"
当座資産,"1,626,748,000,000"
現金及び預金,"285,780,000,000"
売上債権,"1,340,585,000,000"
棚卸資産,"429,621,000,000"
固定資産,"1,018,133,000,000"
有形固定資産,"478,539,000,000"
負債合計,"1,708,572,000,000"
流動負債,"1,319,768,000,000"
仕入債務,"603,867,000,000"
固定負債,"388,804,000,000"
有利子負債,"537,783,000,000"
純資産合計,"1,061,145,000,000"
株主資本,"881,417,000,000"
自己資本,"1,052,430,000,000"
売上高,"2,391,579,000,000"
売上原価,"2,124,479,000,000"
売上総利益,"267,100,000,000"
販管費,"143,574,000,000"
営業利益,"123,526,000,000"
営業外損益,"33,205,000,000"
営業外収益,"44,546,000,000"
営業外費用,"11,341,000,000"
受取利息,"6,044,000,000"
支払利息,"4,810,000,000"
経常利益,"156,731,000,000"
特別損益,"10,524,000,000"
特別利益,"12,814,000,000"
特別損失,"2,290,000,000"
税引前利益,"167,255,000,000"
法人税等,"55,466,000,000"
当期純利益,"114,065,000,000"
営業CF,"-29,116,000,000"
減価償却費,"24,711,000,000"
配当金支払額,"29,552,000,000"
投資CF,"-81,743,000,000"
財務CF,"111,893,000,000"
株価,"1,598"
発行済株式数,"528,656,011"
運転資本,"1,166,339,000,000"
投下資本,"1,419,200,000,000"
損益分岐点売上高,"1,281,910,714,286"
事業利益,"168,072,000,000"
実効税率,31.8
NOPAT,"84,244,732,000"
負債コスト,0.9
株主資本コスト,12.2
時価総額,"844,792,305,578"
DPS,56
EV,"1,096,795,305,578"
EBITDA,"148,237,000,000"
留保利益,"984,667,000,000"
従業員数,"19,396"
一人当たり売上高,"123,302,691"
一人当たり営業利益,"6,368,633"
一人当たり営業CF,"-1,501,134"
一日当たり売上高,"6,552,271,233"
一日当たり売上原価,"5,820,490,411"
流動比率,132.7
当座比率,123.3
自己資本比率,38.0
固定比率,95.9
固定長期適合率,70.2
ギアリング比率,162.3
DEレシオ,0.5
財務レバレッジ,2.6
総資本留保利益率,35.6
損益分岐点比率,53.6
安全余裕率,46.4
ICR,25.7
EBITDA負債倍率,1.7
売上高原価率,88.8
売上総利益率,11.2
売上高販管費率,6.0
売上高営業利益率,5.2
売上高金利負担率,0.2
売上高経常利益率,6.6
売上高当期純利益率,4.7
総資本税引前当期純利益率,6.0
ROA,6.1
ROE,10.6
ROIC,5.9
CFROI,-2.1
CFマージン,-1.2
EBITDAマージン,6.2
WACC,7.7
EVAスプレッド,-1.8
DOE,3.4
配当性向,26.4
配当利回り,3.5
PBR,0.8
PER,7.6
EPS,211.5
株式益回り,13.2
PCFR,-29.0
PSR,0.4
ミックス係数,6.0
EV/EBITDA倍率,7.4
総資産回転率,0.9
固定資産回転率,2.3
有形固定資産回転率,5.0
投下資本回転率,1.7
資本生産性,8.7
売上債権回転期間,204.6
棚卸資産回転期間,73.8
仕入債務回転期間,103.7
CCC,174.7
