,2019,2020,2021,2022,2023,企業数
全業種,3.2,2.8,3.2,2.6,3.0,"3,600"
水産・農林業,6.9,7.2,5.6,5.4,7.3,11
卸売業,2.9,2.6,2.7,2.5,2.7,307
食料品,4.3,4.0,3.8,3.7,4.3,122
建設業,0.8,0.7,1.3,1.4,1.8,153
非鉄金属,4.4,4.3,4.1,3.8,5.5,34
鉱業,1.5,0.3,0.1,0.4,0.5,6
機械,2.0,1.8,2.3,1.7,2.0,222
サービス業,3.7,2.6,3.2,2.8,3.4,529
金属製品,1.4,1.4,1.9,1.4,1.9,86
情報・通信業,3.1,3.1,4.0,2.6,3.0,575
医薬品,2.7,2.1,2.6,1.9,1.8,75
不動産業,5.9,6.8,7.5,5.6,6.7,135
陸運業,5.0,4.7,4.7,4.4,4.3,60
小売業,4.6,4.2,2.8,2.6,3.8,327
化学,2.8,2.7,3.2,2.5,2.9,204
繊維製品,3.5,3.9,3.2,3.5,3.4,49
電気機器,2.6,2.6,3.0,2.3,2.4,236
ガラス・土石製品,2.5,2.2,2.9,2.2,2.6,54
輸送用機器,2.0,1.7,2.5,1.6,2.1,85
石油・石炭製品,4.5,3.4,4.5,2.6,5.5,10
パルプ・紙,4.4,4.1,4.7,3.1,3.9,24
その他製品,3.3,2.3,2.4,2.3,2.6,110
精密機器,3.4,3.6,3.8,3.4,3.3,49
ゴム製品,2.7,2.1,2.6,2.2,2.1,18
鉄鋼,1.7,1.7,1.8,2.6,1.9,41
倉庫・運輸関連,4.7,4.1,4.2,3.3,3.2,36
海運業,7.7,8.0,9.3,4.7,3.1,11
空運業,2.8,2.0,0.1,-0.4,3.4,6
電気・ガス業,7.2,6.0,7.7,8.6,5.4,25
