﻿,中外炉工業株式会社
分析対象年,2023
証券コード,1964
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,建設業
英語表記会社名,"Chugai Ro Co., Ltd."
資産合計,"41,178,000,000"
流動資産,"30,214,000,000"
当座資産,"28,577,000,000"
現金及び預金,"7,884,000,000"
売上債権,"20,693,000,000"
棚卸資産,"1,560,000,000"
固定資産,"10,963,000,000"
有形固定資産,"4,124,000,000"
負債合計,"17,136,000,000"
流動負債,"14,538,000,000"
仕入債務,"9,355,000,000"
固定負債,"2,598,000,000"
有利子負債,"3,988,000,000"
純資産合計,"24,041,000,000"
株主資本,"21,087,000,000"
自己資本,"23,859,000,000"
売上高,"27,977,000,000"
売上原価,"3,007,000,000"
売上総利益,"24,970,000,000"
販管費,"23,661,000,000"
営業利益,"1,309,000,000"
営業外損益,"265,000,000"
営業外収益,"320,000,000"
営業外費用,"55,000,000"
受取利息,"1,000,000"
支払利息,"38,000,000"
経常利益,"1,575,000,000"
特別損益,"125,000,000"
特別利益,"133,000,000"
特別損失,"8,000,000"
税引前利益,"1,699,000,000"
法人税等,"468,000,000"
当期純利益,"1,295,000,000"
営業CF,"-2,500,000,000"
減価償却費,"400,000,000"
配当金支払額,"537,000,000"
投資CF,"-63,000,000"
財務CF,"-727,000,000"
株価,"1,852"
発行済株式数,"7,800,000"
運転資本,"12,898,000,000"
投下資本,"25,075,000,000"
損益分岐点売上高,"26,496,080,627"
事業利益,"1,630,000,000"
実効税率,23.8
NOPAT,"997,458,000"
負債コスト,1.0
株主資本コスト,9.7
時価総額,"14,445,600,000"
DPS,69
EV,"10,549,600,000"
EBITDA,"1,709,000,000"
留保利益,"16,548,000,000"
従業員数,709
一人当たり売上高,"39,459,803"
一人当たり営業利益,"1,846,262"
一人当たり営業CF,"-3,526,093"
一日当たり売上高,"76,649,315"
一日当たり売上原価,"8,238,356"
流動比率,207.8
当座比率,196.6
自己資本比率,57.9
固定比率,45.6
固定長期適合率,41.2
ギアリング比率,71.8
DEレシオ,0.2
財務レバレッジ,1.7
総資本留保利益率,40.2
損益分岐点比率,94.7
安全余裕率,5.3
ICR,34.4
EBITDA負債倍率,-2.3
売上高原価率,10.7
売上総利益率,89.3
売上高販管費率,84.6
売上高営業利益率,4.7
売上高金利負担率,0.1
売上高経常利益率,5.6
売上高当期純利益率,4.4
総資本税引前当期純利益率,4.1
ROA,4.0
ROE,5.2
ROIC,4.0
CFROI,-10.0
CFマージン,-8.9
EBITDAマージン,6.1
WACC,7.7
EVAスプレッド,-3.7
DOE,2.5
配当性向,43.6
配当利回り,3.7
PBR,0.6
PER,11.7
EPS,157.8
株式益回り,8.5
PCFR,-5.8
PSR,0.5
ミックス係数,7.1
EV/EBITDA倍率,6.2
総資産回転率,0.7
固定資産回転率,2.6
有形固定資産回転率,6.8
投下資本回転率,1.1
資本生産性,5.2
売上債権回転期間,270.0
棚卸資産回転期間,189.4
仕入債務回転期間,1135.5
CCC,-676.2
