﻿,ＳＡＮＥＩ株式会社
分析対象年,2021
証券コード,6230
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,機械
英語表記会社名,ＳＡＮＥＩ ＬＴＤ.
資産合計,"19,459,614,000"
流動資産,"12,920,841,000"
当座資産,"7,806,174,000"
現金及び預金,"2,237,418,000"
売上債権,"5,568,756,000"
棚卸資産,"4,403,809,000"
固定資産,"6,538,772,000"
有形固定資産,"4,631,780,000"
負債合計,"8,959,191,000"
流動負債,"6,581,199,000"
仕入債務,"1,329,457,000"
固定負債,"2,377,992,000"
有利子負債,"1,364,917,000"
純資産合計,"10,500,422,000"
株主資本,"10,384,983,000"
自己資本,"10,500,422,000"
売上高,"22,182,155,000"
売上原価,"15,034,573,000"
売上総利益,"7,147,582,000"
販管費,"5,535,561,000"
営業利益,"1,612,021,000"
営業外損益,"-18,761,000"
営業外収益,"42,980,000"
営業外費用,"61,741,000"
受取利息,"708,000"
支払利息,"5,040,000"
経常利益,"1,593,260,000"
特別損益,"28,789,000"
特別利益,"38,507,000"
特別損失,"9,718,000"
税引前利益,"1,622,049,000"
法人税等,"621,653,000"
当期純利益,"1,000,396,000"
営業CF,"991,601,000"
減価償却費,"433,355,000"
配当金支払額,"117,600,000"
投資CF,"-570,944,000"
財務CF,"390,971,000"
株価,"2,800"
発行済株式数,"2,289,000"
運転資本,"8,643,108,000"
投下資本,"11,749,900,000"
損益分岐点売上高,"17,191,183,230"
事業利益,"1,655,001,000"
実効税率,38.3
NOPAT,"994,616,957"
負債コスト,0.4
株主資本コスト,1.5
時価総額,"6,408,879,540"
DPS,51
EV,"5,536,378,540"
EBITDA,"2,045,376,000"
留保利益,"9,611,388,000"
従業員数,741
一人当たり売上高,"29,935,432"
一人当たり営業利益,"2,175,467"
一人当たり営業CF,"1,338,193"
一日当たり売上高,"60,773,027"
一日当たり売上原価,"41,190,611"
流動比率,196.3
当座比率,118.6
自己資本比率,54.0
固定比率,62.3
固定長期適合率,50.8
ギアリング比率,85.3
DEレシオ,0.1
財務レバレッジ,1.9
総資本留保利益率,49.4
損益分岐点比率,77.5
安全余裕率,22.5
ICR,319.8
EBITDA負債倍率,-0.4
売上高原価率,67.8
売上総利益率,32.2
売上高販管費率,25.0
売上高営業利益率,7.3
売上高金利負担率,0.0
売上高経常利益率,7.2
売上高当期純利益率,4.5
総資本税引前当期純利益率,8.3
ROA,8.5
ROE,9.5
ROIC,8.5
CFROI,8.4
CFマージン,4.5
EBITDAマージン,9.2
WACC,1.3
EVAスプレッド,7.2
DOE,1.1
配当性向,11.8
配当利回り,1.8
PBR,0.6
PER,6.4
EPS,437.0
株式益回り,15.6
PCFR,6.5
PSR,0.3
ミックス係数,3.9
EV/EBITDA倍率,2.7
総資産回転率,1.1
固定資産回転率,3.4
有形固定資産回転率,4.8
投下資本回転率,1.9
資本生産性,13.7
売上債権回転期間,91.6
棚卸資産回転期間,106.9
仕入債務回転期間,32.3
CCC,166.3
