﻿,シチズン時計株式会社
分析対象年,2023
証券コード,7762
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,精密機器
英語表記会社名,"Citizen Watch Co., Ltd."
資産合計,"389,982,000,000"
流動資産,"259,642,000,000"
当座資産,"138,289,000,000"
現金及び預金,"82,490,000,000"
売上債権,"55,799,000,000"
棚卸資産,"108,490,000,000"
固定資産,"130,340,000,000"
有形固定資産,"79,521,000,000"
負債合計,"157,206,000,000"
流動負債,"79,317,000,000"
仕入債務,"32,214,000,000"
固定負債,"77,889,000,000"
有利子負債,"69,794,000,000"
純資産合計,"232,775,000,000"
株主資本,"188,290,000,000"
自己資本,"224,178,000,000"
売上高,"301,366,000,000"
売上原価,"179,186,000,000"
売上総利益,"122,180,000,000"
販管費,"98,472,000,000"
営業利益,"23,708,000,000"
営業外損益,"5,388,000,000"
営業外収益,"6,248,000,000"
営業外費用,"860,000,000"
受取利息,"851,000,000"
支払利息,"297,000,000"
経常利益,"29,096,000,000"
特別損益,"-857,000,000"
特別利益,"3,719,000,000"
特別損失,"4,576,000,000"
税引前利益,"28,240,000,000"
法人税等,"6,404,000,000"
当期純利益,"21,029,000,000"
営業CF,"16,576,000,000"
減価償却費,"11,200,000,000"
配当金支払額,"7,078,000,000"
投資CF,"-13,526,000,000"
財務CF,"-40,062,000,000"
株価,778
発行済株式数,"294,000,000"
運転資本,"132,075,000,000"
投下資本,"258,084,000,000"
損益分岐点売上高,"243,140,740,741"
事業利益,"29,956,000,000"
実効税率,25.5
NOPAT,"17,662,460,000"
負債コスト,0.4
株主資本コスト,11.8
時価総額,"228,732,000,000"
DPS,24
EV,"216,036,000,000"
EBITDA,"34,908,000,000"
留保利益,"186,372,000,000"
従業員数,"12,256"
一人当たり売上高,"24,589,262"
一人当たり営業利益,"1,934,399"
一人当たり営業CF,"1,352,480"
一日当たり売上高,"825,660,274"
一日当たり売上原価,"490,920,548"
流動比率,327.3
当座比率,174.3
自己資本比率,57.5
固定比率,56.0
固定長期適合率,42.0
ギアリング比率,70.1
DEレシオ,0.3
財務レバレッジ,1.7
総資本留保利益率,47.8
損益分岐点比率,80.7
安全余裕率,19.3
ICR,79.8
EBITDA負債倍率,-0.4
売上高原価率,59.5
売上総利益率,40.5
売上高販管費率,32.7
売上高営業利益率,7.9
売上高金利負担率,0.1
売上高経常利益率,9.7
売上高当期純利益率,7.2
総資本税引前当期純利益率,7.2
ROA,7.7
ROE,9.7
ROIC,6.8
CFROI,6.4
CFマージン,5.5
EBITDAマージン,11.6
WACC,9.1
EVAスプレッド,-2.3
DOE,3.8
配当性向,32.4
配当利回り,3.1
PBR,1.0
PER,10.5
EPS,74.3
株式益回り,9.5
PCFR,13.8
PSR,0.8
ミックス係数,10.3
EV/EBITDA倍率,6.2
総資産回転率,0.8
固定資産回転率,2.3
有形固定資産回転率,3.8
投下資本回転率,1.2
資本生産性,9.2
売上債権回転期間,67.6
棚卸資産回転期間,221.0
仕入債務回転期間,65.6
CCC,223.0
