﻿,ファースト住建株式会社
分析対象年,2023
証券コード,8917
年度開始日,2022-11-01
年度終了日,2023-10-31
決算月,10月
会計基準,日本
新市場区分,プライム
業種,不動産業
英語表記会社名,"First Juken Co., Ltd."
資産合計,"52,674,014,000"
流動資産,"40,293,261,000"
当座資産,"18,984,728,000"
現金及び預金,"18,955,466,000"
売上債権,"29,262,000"
棚卸資産,"20,866,395,000"
固定資産,"12,380,753,000"
有形固定資産,"11,422,265,000"
負債合計,"13,636,844,000"
流動負債,"11,266,658,000"
仕入債務,"4,463,974,000"
固定負債,"2,370,186,000"
有利子負債,"7,545,240,000"
純資産合計,"39,037,169,000"
株主資本,"37,715,121,000"
自己資本,"37,769,770,000"
売上高,"43,373,420,000"
売上原価,"36,956,928,000"
売上総利益,"6,416,492,000"
販管費,"3,693,214,000"
営業利益,"2,723,278,000"
営業外損益,"-62,081,000"
営業外収益,"34,758,000"
営業外費用,"96,839,000"
受取利息,"411,000"
支払利息,"93,556,000"
経常利益,"2,661,197,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"2,661,197,000"
法人税等,"909,599,000"
当期純利益,"1,809,083,000"
営業CF,"2,547,390,000"
減価償却費,"234,398,000"
配当金支払額,"596,908,000"
投資CF,"-1,332,947,000"
財務CF,"-1,412,180,000"
株価,"1,094"
発行済株式数,"16,901,900"
運転資本,"16,431,683,000"
投下資本,"45,260,361,000"
損益分岐点売上高,"24,954,148,649"
事業利益,"2,758,036,000"
実効税率,32.0
NOPAT,"1,851,829,040"
負債コスト,1.2
株主資本コスト,9.7
時価総額,"18,490,678,600"
DPS,35
EV,"7,080,452,600"
EBITDA,"2,957,676,000"
留保利益,"37,417,421,000"
従業員数,377
一人当たり売上高,"115,048,859"
一人当たり営業利益,"7,223,549"
一人当たり営業CF,"6,757,003"
一日当たり売上高,"118,831,288"
一日当たり売上原価,"101,251,858"
流動比率,357.6
当座比率,168.5
自己資本比率,71.7
固定比率,31.7
固定長期適合率,29.9
ギアリング比率,36.1
DEレシオ,0.2
財務レバレッジ,1.4
総資本留保利益率,71.0
損益分岐点比率,57.5
安全余裕率,42.5
ICR,29.1
EBITDA負債倍率,-3.9
売上高原価率,85.2
売上総利益率,14.8
売上高販管費率,8.5
売上高営業利益率,6.3
売上高金利負担率,0.2
売上高経常利益率,6.1
売上高当期純利益率,4.0
総資本税引前当期純利益率,5.1
ROA,5.2
ROE,4.6
ROIC,4.1
CFROI,5.6
CFマージン,5.9
EBITDAマージン,6.8
WACC,7.1
EVAスプレッド,-3.0
DOE,1.6
配当性向,34.1
配当利回り,3.2
PBR,0.5
PER,10.6
EPS,103.6
株式益回り,9.5
PCFR,7.3
PSR,0.4
ミックス係数,5.0
EV/EBITDA倍率,2.4
総資産回転率,0.8
固定資産回転率,3.5
有形固定資産回転率,3.8
投下資本回転率,1.0
資本生産性,6.0
売上債権回転期間,0.2
棚卸資産回転期間,206.1
仕入債務回転期間,44.1
CCC,162.2
