﻿,株式会社太平製作所
分析対象年,2023
証券コード,6342
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,機械
英語表記会社名,"Taihei Machinery Works, Limited"
資産合計,"9,926,723,000"
流動資産,"7,879,866,000"
当座資産,"6,169,062,000"
現金及び預金,"3,805,686,000"
売上債権,"1,063,376,000"
棚卸資産,"856,213,000"
固定資産,"2,046,857,000"
有形固定資産,"1,256,087,000"
負債合計,"4,081,859,000"
流動負債,"3,659,496,000"
仕入債務,"1,532,996,000"
固定負債,"422,363,000"
有利子負債,"1,149,640,000"
純資産合計,"5,844,863,000"
株主資本,"5,824,140,000"
自己資本,"5,844,863,000"
売上高,"6,437,776,000"
売上原価,"4,847,941,000"
売上総利益,"1,589,835,000"
販管費,"847,031,000"
営業利益,"742,804,000"
営業外損益,"26,175,000"
営業外収益,"29,613,000"
営業外費用,"3,438,000"
受取利息,"236,000"
支払利息,"3,034,000"
経常利益,"768,979,000"
特別損益,"110,000"
特別利益,"163,000"
特別損失,"53,000"
税引前利益,"769,090,000"
法人税等,"85,799,000"
当期純利益,"683,291,000"
営業CF,"1,438,723,000"
減価償却費,"94,784,000"
配当金支払額,"83,222,000"
投資CF,"-787,097,000"
財務CF,"-164,641,000"
株価,"1,759"
発行済株式数,"1,500,000"
運転資本,"386,593,000"
投下資本,"6,973,780,000"
損益分岐点売上高,"3,429,275,304"
事業利益,"772,417,000"
実効税率,11.2
NOPAT,"659,609,952"
負債コスト,0.3
株主資本コスト,8.3
時価総額,"2,638,500,000"
DPS,55
EV,"-17,546,000"
EBITDA,"837,588,000"
留保利益,"5,139,500,000"
従業員数,157
一人当たり売上高,"41,004,943"
一人当たり営業利益,"4,731,236"
一人当たり営業CF,"9,163,841"
一日当たり売上高,"17,637,742"
一日当たり売上原価,"13,282,030"
流動比率,215.3
当座比率,168.6
自己資本比率,58.9
固定比率,35.0
固定長期適合率,32.7
ギアリング比率,69.8
DEレシオ,0.2
財務レバレッジ,1.7
総資本留保利益率,51.8
損益分岐点比率,53.3
安全余裕率,46.7
ICR,244.8
EBITDA負債倍率,-3.2
売上高原価率,75.3
売上総利益率,24.7
売上高販管費率,13.2
売上高営業利益率,11.5
売上高金利負担率,0.0
売上高経常利益率,11.9
売上高当期純利益率,10.6
総資本税引前当期純利益率,7.7
ROA,7.8
ROE,11.7
ROIC,9.5
CFROI,20.6
CFマージン,22.3
EBITDAマージン,13.0
WACC,5.9
EVAスプレッド,3.6
DOE,1.4
配当性向,12.2
配当利回り,3.2
PBR,0.5
PER,3.9
EPS,455.5
株式益回り,25.9
PCFR,1.8
PSR,0.4
ミックス係数,1.7
EV/EBITDA倍率,-0.0
総資産回転率,0.6
固定資産回転率,3.1
有形固定資産回転率,5.1
投下資本回転率,0.9
資本生産性,10.7
売上債権回転期間,60.3
棚卸資産回転期間,64.5
仕入債務回転期間,115.4
CCC,9.3
