﻿,イーグル工業株式会社
分析対象年,2023
証券コード,6486
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,機械
英語表記会社名,"EAGLE INDUSTRY CO.,LTD."
資産合計,"193,232,000,000"
流動資産,"107,712,000,000"
当座資産,"68,196,000,000"
現金及び預金,"30,581,000,000"
売上債権,"37,615,000,000"
棚卸資産,"32,865,000,000"
固定資産,"85,519,000,000"
有形固定資産,"60,879,000,000"
負債合計,"80,302,000,000"
流動負債,"44,457,000,000"
仕入債務,"12,245,000,000"
固定負債,"35,844,000,000"
有利子負債,"35,465,000,000"
純資産合計,"112,930,000,000"
株主資本,"96,249,000,000"
自己資本,"104,419,000,000"
売上高,"157,380,000,000"
売上原価,"119,893,000,000"
売上総利益,"37,487,000,000"
販管費,"28,223,000,000"
営業利益,"9,264,000,000"
営業外損益,"3,013,000,000"
営業外収益,"4,293,000,000"
営業外費用,"1,280,000,000"
受取利息,"364,000,000"
支払利息,"415,000,000"
経常利益,"12,277,000,000"
特別損益,"-59,000,000"
特別利益,"216,000,000"
特別損失,"275,000,000"
税引前利益,"12,218,000,000"
法人税等,"5,422,000,000"
当期純利益,"8,650,000,000"
営業CF,"12,323,000,000"
減価償却費,"9,927,000,000"
配当金支払額,"2,456,000,000"
投資CF,"-8,054,000,000"
財務CF,"-3,168,000,000"
株価,"1,188"
発行済株式数,"49,757,821"
運転資本,"58,235,000,000"
投下資本,"131,714,000,000"
損益分岐点売上高,"118,584,033,613"
事業利益,"13,557,000,000"
実効税率,29.2
NOPAT,"6,558,912,000"
負債コスト,1.2
株主資本コスト,14.9
時価総額,"59,112,291,348"
DPS,49
EV,"63,996,291,348"
EBITDA,"19,191,000,000"
留保利益,"83,995,000,000"
従業員数,"6,300"
一人当たり売上高,"24,980,952"
一人当たり営業利益,"1,470,476"
一人当たり営業CF,"1,956,032"
一日当たり売上高,"431,178,082"
一日当たり売上原価,"328,473,973"
流動比率,242.3
当座比率,153.4
自己資本比率,54.0
固定比率,75.7
固定長期適合率,57.5
ギアリング比率,76.9
DEレシオ,0.3
財務レバレッジ,1.9
総資本留保利益率,43.5
損益分岐点比率,75.3
安全余裕率,24.7
ICR,22.3
EBITDA負債倍率,0.3
売上高原価率,76.2
売上総利益率,23.8
売上高販管費率,17.9
売上高営業利益率,5.9
売上高金利負担率,0.3
売上高経常利益率,7.8
売上高当期純利益率,4.3
総資本税引前当期純利益率,6.3
ROA,7.0
ROE,6.5
ROIC,5.0
CFROI,9.4
CFマージン,7.8
EBITDAマージン,12.2
WACC,9.7
EVAスプレッド,-4.7
DOE,2.6
配当性向,36.1
配当利回り,4.2
PBR,0.5
PER,8.7
EPS,136.6
株式益回り,11.5
PCFR,4.8
PSR,0.4
ミックス係数,4.6
EV/EBITDA倍率,3.3
総資産回転率,0.8
固定資産回転率,1.8
有形固定資産回転率,2.6
投下資本回転率,1.2
資本生産性,7.0
売上債権回転期間,87.2
棚卸資産回転期間,100.1
仕入債務回転期間,37.3
CCC,150.0
