﻿,株式会社ＲＫＢ毎日ホールディングス
分析対象年,2022
証券コード,9407
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,福証
業種,情報・通信業
英語表記会社名,RKB MAINICHI HOLDINGS CORPORATION
資産合計,"49,057,000,000"
流動資産,"19,155,000,000"
当座資産,"16,236,000,000"
現金及び預金,"12,280,000,000"
売上債権,"3,956,000,000"
棚卸資産,"206,000,000"
固定資産,"29,902,000,000"
有形固定資産,"22,046,000,000"
負債合計,"12,879,000,000"
流動負債,"4,821,000,000"
仕入債務,"477,000,000"
固定負債,"8,057,000,000"
有利子負債,"1,620,000,000"
純資産合計,"36,177,000,000"
株主資本,"34,188,000,000"
自己資本,"35,193,000,000"
売上高,"23,196,000,000"
売上原価,"14,617,000,000"
売上総利益,"8,579,000,000"
販管費,"7,002,000,000"
営業利益,"1,577,000,000"
営業外損益,"155,000,000"
営業外収益,"157,000,000"
営業外費用,"2,000,000"
受取利息,0
支払利息,0
経常利益,"1,733,000,000"
特別損益,"-2,000,000"
特別利益,"1,000,000"
特別損失,"3,000,000"
税引前利益,"1,731,000,000"
法人税等,"636,000,000"
当期純利益,"1,094,000,000"
営業CF,"2,464,000,000"
減価償却費,"1,173,000,000"
配当金支払額,"164,000,000"
投資CF,"-910,000,000"
財務CF,"-469,000,000"
株価,nan
発行済株式数,"2,240,000"
運転資本,"3,685,000,000"
投下資本,"35,808,000,000"
損益分岐点売上高,"18,924,324,324"
事業利益,"1,735,000,000"
実効税率,36.8
NOPAT,"996,664,000"
負債コスト,0.0
株主資本コスト,nan
時価総額,nan
DPS,73
EV,nan
EBITDA,"2,750,000,000"
留保利益,"34,813,000,000"
従業員数,660
一人当たり売上高,"35,145,455"
一人当たり営業利益,"2,389,394"
一人当たり営業CF,"3,733,333"
一日当たり売上高,"63,550,685"
一日当たり売上原価,"40,046,575"
流動比率,397.3
当座比率,336.8
自己資本比率,71.7
固定比率,82.7
固定長期適合率,67.6
ギアリング比率,36.6
DEレシオ,0.0
財務レバレッジ,1.4
総資本留保利益率,71.0
損益分岐点比率,81.6
安全余裕率,18.4
ICR,nan
EBITDA負債倍率,-3.9
売上高原価率,63.0
売上総利益率,37.0
売上高販管費率,30.2
売上高営業利益率,6.8
売上高金利負担率,0.0
売上高経常利益率,7.5
売上高当期純利益率,4.3
総資本税引前当期純利益率,3.5
ROA,3.5
ROE,2.8
ROIC,2.8
CFROI,6.9
CFマージン,10.6
EBITDAマージン,11.9
WACC,nan
EVAスプレッド,nan
DOE,0.5
配当性向,16.5
配当利回り,nan
PBR,nan
PER,nan
EPS,444.6
株式益回り,nan
PCFR,nan
PSR,nan
ミックス係数,nan
EV/EBITDA倍率,nan
総資産回転率,0.5
固定資産回転率,0.8
有形固定資産回転率,1.1
投下資本回転率,0.6
資本生産性,4.4
売上債権回転期間,62.2
棚卸資産回転期間,5.1
仕入債務回転期間,11.9
CCC,55.5
