,2018,2019,2020,2021,2022,企業数
全業種,"913,575,031","893,568,257","837,505,969","888,112,581","1,039,180,243","2,732"
水産・農林業,"2,136,692,538","2,291,410,012","1,374,420,403","2,671,813,611","2,218,415,940",11
卸売業,"856,291,472","859,459,261","797,157,122","791,513,262","1,094,154,447",262
食料品,"1,286,167,346","1,161,202,788","1,035,479,580","1,860,553,580","1,644,722,963",100
建設業,"1,848,827,094","2,142,291,760","1,973,636,558","1,730,282,667","1,849,484,130",128
非鉄金属,"1,639,915,345","1,786,363,658","1,740,312,990","674,981,424","2,562,081,045",27
鉱業,"399,869,054","708,053,443","707,912,829","12,571,269,683","3,614,006,663",5
機械,"1,176,036,105","1,108,394,958","896,945,806","684,390,518","1,088,740,077",174
サービス業,"435,982,837","467,361,075","434,068,498","487,065,150","528,492,561",405
金属製品,"730,131,222","755,159,838","566,926,191","630,061,042","748,009,318",63
情報・通信業,"370,715,869","450,089,758","476,064,848","457,141,702","502,561,845",400
医薬品,"4,913,800,814","6,694,238,040","5,095,283,836","5,399,285,885","6,316,947,661",39
不動産業,"989,913,866","1,022,588,784","634,759,335","722,453,110","1,114,087,344",117
陸運業,"3,551,721,853","3,537,447,209","2,495,169,130","1,722,223,468","1,949,675,738",44
小売業,"822,233,992","900,099,760","1,019,066,015","1,523,194,208","995,136,039",238
化学,"1,709,961,026","1,469,929,486","1,285,056,940","1,673,328,743","1,780,649,223",178
繊維製品,"1,084,060,678","955,682,070","1,104,014,252","1,154,861,978","1,178,625,167",28
電気機器,"1,461,845,728","1,286,700,318","1,170,588,546","1,272,442,130","2,018,383,827",179
ガラス・土石製品,"1,150,915,015","2,910,302,047","1,486,380,673","1,043,069,655","1,443,742,046",40
輸送用機器,"2,229,295,878","2,555,743,311","1,915,766,213","2,463,825,789","2,105,631,788",47
石油・石炭製品,"2,762,146,720","1,308,568,413","743,306,674","3,181,344,348","8,827,280,724",8
パルプ・紙,"844,895,825","721,450,749","785,101,279","790,093,496","1,339,891,050",18
その他製品,"593,525,062","554,688,161","778,148,536","887,578,799","578,288,492",88
精密機器,"1,850,144,283","1,860,275,004","1,551,388,203","1,587,870,065","2,134,551,980",37
ゴム製品,"2,823,524,988","3,008,740,068","1,500,835,338","1,475,498,119","2,609,493,903",12
鉄鋼,"1,464,693,966","1,150,897,285","941,503,692","861,358,448","1,926,037,141",28
倉庫・運輸関連,"493,129,528","595,936,197","547,363,272","477,052,545","767,894,849",32
海運業,"1,011,653,840","811,870,764","1,232,970,645","25,364,968,292","9,634,872,345",10
空運業,"1,694,640,381","633,732,242","2,547,684,987","1,652,418,459","1,182,536,517",2
電気・ガス業,"12,412,005,228","6,776,621,700","5,091,824,764","5,395,150,105","6,093,309,716",12
