﻿,株式会社コラントッテ
分析対象年,2022
証券コード,7792
年度開始日,2021-10-01
年度終了日,2022-09-30
決算月,9月
会計基準,日本
新市場区分,グロース
業種,その他製品
英語表記会社名,"Colan Totte.Co.,Ltd."
資産合計,"4,103,901,000"
流動資産,"3,256,026,000"
当座資産,"1,988,071,000"
現金及び預金,"1,340,200,000"
売上債権,"647,871,000"
棚卸資産,"969,627,000"
固定資産,"847,874,000"
有形固定資産,"645,432,000"
負債合計,"1,358,436,000"
流動負債,"1,202,163,000"
仕入債務,"183,697,000"
固定負債,"156,272,000"
有利子負債,"270,478,000"
純資産合計,"2,745,465,000"
株主資本,"2,745,465,000"
自己資本,"2,745,465,000"
売上高,"4,663,759,000"
売上原価,"1,620,244,000"
売上総利益,"3,043,515,000"
販管費,"2,092,230,000"
営業利益,"951,285,000"
営業外損益,"4,362,000"
営業外収益,"6,000,000"
営業外費用,"1,638,000"
受取利息,"532,000"
支払利息,"1,067,000"
経常利益,"955,647,000"
特別損益,"-11,488,000"
特別利益,"970,000"
特別損失,"12,458,000"
税引前利益,"944,160,000"
法人税等,"333,705,000"
当期純利益,"610,454,000"
営業CF,"148,095,000"
減価償却費,"78,698,000"
配当金支払額,"106,844,000"
投資CF,"-80,380,000"
財務CF,"-274,230,000"
株価,835
発行済株式数,"8,958,900"
運転資本,"1,433,801,000"
投下資本,"3,015,943,000"
損益分岐点売上高,"3,204,027,565"
事業利益,"957,285,000"
実効税率,35.3
NOPAT,"615,481,395"
負債コスト,0.4
株主資本コスト,6.1
時価総額,"7,480,681,500"
DPS,12
EV,"6,410,959,500"
EBITDA,"1,029,983,000"
留保利益,"1,799,922,000"
従業員数,90
一人当たり売上高,"51,819,544"
一人当たり営業利益,"10,569,833"
一人当たり営業CF,"1,645,500"
一日当たり売上高,"12,777,422"
一日当たり売上原価,"4,439,025"
流動比率,270.8
当座比率,165.4
自己資本比率,66.9
固定比率,30.9
固定長期適合率,29.2
ギアリング比率,49.5
DEレシオ,0.1
財務レバレッジ,1.5
総資本留保利益率,43.9
損益分岐点比率,68.7
安全余裕率,31.3
ICR,891.6
EBITDA負債倍率,-1.0
売上高原価率,34.7
売上総利益率,65.3
売上高販管費率,44.9
売上高営業利益率,20.4
売上高金利負担率,0.0
売上高経常利益率,20.5
売上高当期純利益率,13.1
総資本税引前当期純利益率,23.0
ROA,23.3
ROE,22.2
ROIC,20.4
CFROI,4.9
CFマージン,3.2
EBITDAマージン,22.1
WACC,5.5
EVAスプレッド,14.9
DOE,3.9
配当性向,17.5
配当利回り,1.4
PBR,2.7
PER,12.3
EPS,68.1
株式益回り,8.2
PCFR,50.5
PSR,1.6
ミックス係数,33.4
EV/EBITDA倍率,6.2
総資産回転率,1.1
固定資産回転率,5.5
有形固定資産回転率,7.2
投下資本回転率,1.5
資本生産性,31.5
売上債権回転期間,50.7
棚卸資産回転期間,218.4
仕入債務回転期間,41.4
CCC,227.8
