﻿,西日本鉄道株式会社
分析対象年,2023
証券コード,9031
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,陸運業
英語表記会社名,Nishi-Nippon Railroad Co.，Ltd.
資産合計,"685,795,000,000"
流動資産,"219,742,000,000"
当座資産,"132,342,000,000"
現金及び預金,"72,796,000,000"
売上債権,"59,546,000,000"
棚卸資産,"6,384,000,000"
固定資産,"466,053,000,000"
有形固定資産,"373,207,000,000"
負債合計,"483,913,000,000"
流動負債,"144,426,000,000"
仕入債務,"43,561,000,000"
固定負債,"339,486,000,000"
有利子負債,"334,874,000,000"
純資産合計,"201,881,000,000"
株主資本,"180,794,000,000"
自己資本,"194,793,000,000"
売上高,"494,643,000,000"
売上原価,"438,461,000,000"
売上総利益,"56,182,000,000"
販管費,"30,032,000,000"
営業利益,"26,150,000,000"
営業外損益,"1,750,000,000"
営業外収益,"4,645,000,000"
営業外費用,"2,895,000,000"
受取利息,"257,000,000"
支払利息,"2,197,000,000"
経常利益,"27,901,000,000"
特別損益,"-255,000,000"
特別利益,"77,603,000,000"
特別損失,"77,858,000,000"
税引前利益,"27,646,000,000"
法人税等,"9,278,000,000"
当期純利益,"19,522,000,000"
営業CF,"43,775,000,000"
減価償却費,"18,354,000,000"
配当金支払額,"2,566,000,000"
投資CF,"-24,600,000,000"
財務CF,"-19,164,000,000"
株価,"2,392"
発行済株式数,"79,360,186"
運転資本,"22,369,000,000"
投下資本,"515,668,000,000"
損益分岐点売上高,"263,438,596,491"
事業利益,"30,796,000,000"
実効税率,29.4
NOPAT,"18,461,900,000"
負債コスト,0.7
株主資本コスト,6.0
時価総額,"189,829,564,912"
DPS,32
EV,"451,907,564,912"
EBITDA,"44,504,000,000"
留保利益,"157,195,000,000"
従業員数,"18,456"
一人当たり売上高,"26,801,203"
一人当たり営業利益,"1,416,883"
一人当たり営業CF,"2,371,857"
一日当たり売上高,"1,355,186,301"
一日当たり売上原価,"1,201,263,014"
流動比率,152.1
当座比率,91.6
自己資本比率,28.4
固定比率,230.9
固定長期適合率,86.1
ギアリング比率,248.4
DEレシオ,1.7
財務レバレッジ,3.5
総資本留保利益率,22.9
損益分岐点比率,53.3
安全余裕率,46.7
ICR,11.9
EBITDA負債倍率,5.9
売上高原価率,88.6
売上総利益率,11.4
売上高販管費率,6.1
売上高営業利益率,5.3
売上高金利負担率,0.4
売上高経常利益率,5.6
売上高当期純利益率,3.7
総資本税引前当期純利益率,4.0
ROA,4.5
ROE,9.4
ROIC,3.6
CFROI,8.5
CFマージン,8.8
EBITDAマージン,9.0
WACC,2.5
EVAスプレッド,1.1
DOE,1.4
配当性向,14.0
配当利回り,1.4
PBR,0.9
PER,10.3
EPS,231.5
株式益回り,9.7
PCFR,4.3
PSR,0.4
ミックス係数,9.7
EV/EBITDA倍率,10.2
総資産回転率,0.7
固定資産回転率,1.1
有形固定資産回転率,1.3
投下資本回転率,1.0
資本生産性,5.1
売上債権回転期間,43.9
棚卸資産回転期間,5.3
仕入債務回転期間,36.3
CCC,13.0
