,2018,2019,2020,2021,2022,企業数
全業種,0.4,0.4,0.3,0.3,0.4,"2,197"
水産・農林業,0.3,1.2,0.2,0.1,0.3,5
卸売業,0.2,0.2,0.2,0.2,0.3,177
食料品,0.3,0.2,0.2,0.2,0.3,82
建設業,0.3,0.2,0.2,0.2,0.2,90
非鉄金属,0.6,0.5,0.4,0.2,0.4,16
鉱業,0.2,0.3,0.5,0.2,0.5,5
機械,0.5,0.5,0.4,0.4,0.4,151
サービス業,0.6,0.6,0.4,0.5,0.5,344
金属製品,0.4,0.3,0.2,0.3,0.2,50
情報・通信業,0.7,0.7,0.6,0.8,0.7,343
医薬品,0.6,0.5,0.4,0.6,0.6,40
不動産業,0.3,0.2,0.2,0.2,0.1,59
陸運業,0.3,0.3,0.2,0.4,0.2,40
小売業,0.4,0.4,0.2,0.2,0.3,197
化学,0.5,0.5,0.4,0.4,0.5,137
繊維製品,0.3,0.4,0.3,0.2,0.2,32
電気機器,0.6,0.6,0.5,0.5,0.6,140
ガラス・土石製品,0.6,0.4,0.3,0.2,0.4,32
輸送用機器,0.3,0.3,0.3,0.4,0.2,56
石油・石炭製品,0.5,0.5,0.2,0.3,0.2,5
パルプ・紙,0.3,0.2,0.2,0.2,0.2,22
その他製品,0.4,0.3,0.3,0.3,0.3,68
精密機器,0.5,0.5,0.8,0.6,0.6,34
ゴム製品,0.6,0.5,0.3,0.2,0.2,12
鉄鋼,0.4,0.3,0.2,0.3,0.5,16
倉庫・運輸関連,0.3,0.2,0.1,0.2,0.2,28
海運業,0.3,0.0,0.1,0.1,0.1,9
空運業,0.2,0.3,0.3,0.3,0.2,2
電気・ガス業,0.2,0.1,0.2,0.3,0.0,5
