﻿,トレーディア株式会社
分析対象年,2022
証券コード,9365
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,倉庫・運輸関連
英語表記会社名,TRADIA CORPORATION
資産合計,"10,112,006,000"
流動資産,"4,194,271,000"
当座資産,"2,729,707,000"
現金及び預金,"784,056,000"
売上債権,"1,945,651,000"
棚卸資産,0
固定資産,"5,917,735,000"
有形固定資産,"3,038,524,000"
負債合計,"6,886,571,000"
流動負債,"4,637,490,000"
仕入債務,"1,406,156,000"
固定負債,"2,249,080,000"
有利子負債,"4,876,950,000"
純資産合計,"3,225,435,000"
株主資本,"2,901,964,000"
自己資本,"3,225,434,000"
売上高,"18,390,137,000"
売上原価,"17,362,871,000"
売上総利益,"1,027,266,000"
販管費,"728,877,000"
営業利益,"298,389,000"
営業外損益,"146,331,000"
営業外収益,"213,635,000"
営業外費用,"67,304,000"
受取利息,"64,724,000"
支払利息,"60,712,000"
経常利益,"444,719,000"
特別損益,"-17,098,000"
特別利益,0
特別損失,"17,098,000"
税引前利益,"427,620,000"
法人税等,"121,050,000"
当期純利益,"306,570,000"
営業CF,"-56,610,000"
減価償却費,"163,954,000"
配当金支払額,"43,990,000"
投資CF,"-61,201,000"
財務CF,"154,193,000"
株価,"1,215"
発行済株式数,"1,470,000"
運転資本,"539,495,000"
投下資本,"7,778,914,000"
損益分岐点売上高,"13,015,660,714"
事業利益,"512,023,000"
実効税率,28.3
NOPAT,"213,944,913"
負債コスト,1.2
株主資本コスト,1.4
時価総額,"1,786,050,000"
DPS,30
EV,"5,878,944,000"
EBITDA,"462,343,000"
留保利益,"2,331,654,000"
従業員数,338
一人当たり売上高,"54,408,689"
一人当たり営業利益,"882,808"
一人当たり営業CF,"-167,485"
一日当たり売上高,"50,383,937"
一日当たり売上原価,"47,569,510"
流動比率,90.4
当座比率,58.9
自己資本比率,31.9
固定比率,183.5
固定長期適合率,108.1
ギアリング比率,213.5
DEレシオ,1.5
財務レバレッジ,3.1
総資本留保利益率,23.1
損益分岐点比率,70.8
安全余裕率,29.2
ICR,4.9
EBITDA負債倍率,8.9
売上高原価率,94.4
売上総利益率,5.6
売上高販管費率,4.0
売上高営業利益率,1.6
売上高金利負担率,0.3
売上高経常利益率,2.4
売上高当期純利益率,1.7
総資本税引前当期純利益率,4.2
ROA,5.1
ROE,9.5
ROIC,2.8
CFROI,-0.7
CFマージン,-0.3
EBITDAマージン,2.5
WACC,1.1
EVAスプレッド,1.7
DOE,1.5
配当性向,14.3
配当利回り,2.5
PBR,0.6
PER,5.8
EPS,208.6
株式益回り,17.2
PCFR,-31.6
PSR,0.1
ミックス係数,3.2
EV/EBITDA倍率,12.7
総資産回転率,1.8
固定資産回転率,3.1
有形固定資産回転率,6.1
投下資本回転率,2.4
資本生産性,3.8
売上債権回転期間,38.6
棚卸資産回転期間,0.0
仕入債務回転期間,29.6
CCC,9.1
