﻿,株式会社鴨川グランドホテル
分析対象年,2021
証券コード,9695
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,上場廃止
業種,サービス業
英語表記会社名,"THE KAMOGAWA GRAND HOTEL, LTD."
資産合計,"6,584,662,000"
流動資産,"711,956,000"
当座資産,"477,577,000"
現金及び預金,"354,191,000"
売上債権,"123,386,000"
棚卸資産,"43,243,000"
固定資産,"5,872,705,000"
有形固定資産,"5,528,745,000"
負債合計,"7,051,086,000"
流動負債,"4,632,312,000"
仕入債務,"29,311,000"
固定負債,"2,418,774,000"
有利子負債,"5,602,539,000"
純資産合計,"-466,424,000"
株主資本,"-489,778,000"
自己資本,"-473,184,000"
売上高,"2,388,827,000"
売上原価,"60,570,000"
売上総利益,0
販管費,0
営業利益,"2,328,257,000"
営業外損益,"-67,140,000"
営業外収益,"45,170,000"
営業外費用,"112,310,000"
受取利息,"2,000"
支払利息,"110,964,000"
経常利益,"-645,147,000"
特別損益,"143,061,000"
特別利益,"305,320,000"
特別損失,"162,259,000"
税引前利益,"-502,086,000"
法人税等,"7,828,000"
当期純利益,"-509,914,000"
営業CF,"-374,258,000"
減価償却費,"271,599,000"
配当金支払額,0
投資CF,"11,252,000"
財務CF,"417,183,000"
株価,260
発行済株式数,"11,653,920"
運転資本,"137,318,000"
投下資本,"5,112,761,000"
損益分岐点売上高,0
事業利益,"-532,837,000"
実効税率,-1.6
NOPAT,"2,365,509,112"
負債コスト,2.0
株主資本コスト,6.2
時価総額,"3,030,019,200"
DPS,0
EV,"8,278,367,200"
EBITDA,"2,599,856,000"
留保利益,"-1,593,800,000"
従業員数,165
一人当たり売上高,"14,477,739"
一人当たり営業利益,"14,110,648"
一人当たり営業CF,"-2,268,230"
一日当たり売上高,"6,544,732"
一日当たり売上原価,"165,945"
流動比率,15.4
当座比率,10.3
自己資本比率,-7.2
固定比率,-1259.1
固定長期適合率,300.8
ギアリング比率,-1490.1
DEレシオ,-12.0
財務レバレッジ,-13.9
総資本留保利益率,-24.2
損益分岐点比率,0.0
安全余裕率,100.0
ICR,21.0
EBITDA負債倍率,2.0
売上高原価率,2.5
売上総利益率,0.0
売上高販管費率,0.0
売上高営業利益率,97.5
売上高金利負担率,4.6
売上高経常利益率,-27.0
売上高当期純利益率,-21.3
総資本税引前当期純利益率,-7.6
ROA,-8.1
ROE,107.8
ROIC,46.3
CFROI,-7.3
CFマージン,-15.7
EBITDAマージン,108.8
WACC,1.6
EVAスプレッド,44.7
DOE,-0.0
配当性向,-0.0
配当利回り,0.0
PBR,-6.5
PER,-5.9
EPS,-43.8
株式益回り,-16.8
PCFR,-8.1
PSR,1.3
ミックス係数,38.6
EV/EBITDA倍率,3.2
総資産回転率,0.4
固定資産回転率,0.4
有形固定資産回転率,0.4
投下資本回転率,0.5
資本生産性,45.5
売上債権回転期間,18.9
棚卸資産回転期間,260.6
仕入債務回転期間,176.6
CCC,102.8
