﻿,株式会社井筒屋
分析対象年,2023
証券コード,8260
年度開始日,2022-03-01
年度終了日,2023-02-28
決算月,2月
会計基準,日本
新市場区分,スタンダード
業種,小売業
英語表記会社名,"IZUTSUYA CO., LTD."
資産合計,"46,343,000,000"
流動資産,"7,952,000,000"
当座資産,"5,457,000,000"
現金及び預金,"3,660,000,000"
売上債権,"1,797,000,000"
棚卸資産,0
固定資産,"38,391,000,000"
有形固定資産,"34,389,000,000"
負債合計,"36,231,000,000"
流動負債,"25,971,000,000"
仕入債務,"4,116,000,000"
固定負債,"10,260,000,000"
有利子負債,"16,647,000,000"
純資産合計,"10,111,000,000"
株主資本,"4,724,000,000"
自己資本,"10,111,000,000"
売上高,"22,573,000,000"
売上原価,"11,249,000,000"
売上総利益,"11,324,000,000"
販管費,"10,147,000,000"
営業利益,"1,177,000,000"
営業外損益,"-101,000,000"
営業外収益,"436,000,000"
営業外費用,"537,000,000"
受取利息,0
支払利息,"317,000,000"
経常利益,"1,075,000,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"1,075,000,000"
法人税等,"56,000,000"
当期純利益,"1,019,000,000"
営業CF,"2,011,000,000"
減価償却費,"1,414,000,000"
配当金支払額,"57,000,000"
投資CF,"13,000,000"
財務CF,"-1,968,000,000"
株価,344
発行済株式数,"11,480,495"
運転資本,"-2,319,000,000"
投下資本,"21,371,000,000"
損益分岐点売上高,"20,213,147,410"
事業利益,"1,612,000,000"
実効税率,5.2
NOPAT,"1,115,796,000"
負債コスト,1.9
株主資本コスト,12.2
時価総額,"3,949,290,280"
DPS,5
EV,"16,936,290,280"
EBITDA,"2,591,000,000"
留保利益,"9,114,000,000"
従業員数,727
一人当たり売上高,"31,049,519"
一人当たり営業利益,"1,618,982"
一人当たり営業CF,"2,766,162"
一日当たり売上高,"61,843,836"
一日当たり売上原価,"30,819,178"
流動比率,30.6
当座比率,21.0
自己資本比率,21.8
固定比率,379.7
固定長期適合率,188.5
ギアリング比率,358.3
DEレシオ,1.6
財務レバレッジ,4.6
総資本留保利益率,19.7
損益分岐点比率,89.5
安全余裕率,10.5
ICR,3.7
EBITDA負債倍率,5.0
売上高原価率,49.8
売上総利益率,50.2
売上高販管費率,45.0
売上高営業利益率,5.2
売上高金利負担率,1.4
売上高経常利益率,4.8
売上高当期純利益率,4.5
総資本税引前当期純利益率,2.3
ROA,3.5
ROE,10.1
ROIC,5.2
CFROI,9.4
CFマージン,8.9
EBITDAマージン,11.5
WACC,3.8
EVAスプレッド,1.4
DOE,1.2
配当性向,5.6
配当利回り,1.4
PBR,0.4
PER,3.9
EPS,88.8
株式益回り,25.8
PCFR,2.0
PSR,0.2
ミックス係数,1.5
EV/EBITDA倍率,6.5
総資産回転率,0.5
固定資産回転率,0.6
有形固定資産回転率,0.7
投下資本回転率,1.1
資本生産性,5.5
売上債権回転期間,29.1
棚卸資産回転期間,0.0
仕入債務回転期間,133.6
CCC,-104.5
