﻿,株式会社パイオラックス
分析対象年,2023
証券コード,5988
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,金属製品
英語表記会社名,"PIOLAX,INC."
資産合計,"115,458,000,000"
流動資産,"66,906,000,000"
当座資産,"54,025,000,000"
現金及び預金,"36,973,000,000"
売上債権,"15,188,000,000"
棚卸資産,"10,787,000,000"
固定資産,"48,551,000,000"
有形固定資産,"25,514,000,000"
負債合計,"11,208,000,000"
流動負債,"8,281,000,000"
仕入債務,"2,756,000,000"
固定負債,"2,927,000,000"
有利子負債,"277,000,000"
純資産合計,"104,250,000,000"
株主資本,"95,225,000,000"
自己資本,"102,670,000,000"
売上高,"58,422,000,000"
売上原価,"43,730,000,000"
売上総利益,"14,692,000,000"
販管費,"10,743,000,000"
営業利益,"3,949,000,000"
営業外損益,"920,000,000"
営業外収益,"1,324,000,000"
営業外費用,"404,000,000"
受取利息,"277,000,000"
支払利息,"19,000,000"
経常利益,"4,868,000,000"
特別損益,"-111,000,000"
特別利益,0
特別損失,"111,000,000"
税引前利益,"4,756,000,000"
法人税等,"1,381,000,000"
当期純利益,"3,471,000,000"
営業CF,"6,068,000,000"
減価償却費,"3,586,000,000"
配当金支払額,"2,313,000,000"
投資CF,"-5,001,000,000"
財務CF,"-2,443,000,000"
株価,"1,930"
発行済株式数,"38,054,100"
運転資本,"23,219,000,000"
投下資本,"95,502,000,000"
損益分岐点売上高,"42,800,796,813"
事業利益,"5,272,000,000"
実効税率,27.0
NOPAT,"2,882,770,000"
負債コスト,6.9
株主資本コスト,11.1
時価総額,"73,444,413,000"
DPS,61
EV,"36,748,413,000"
EBITDA,"7,535,000,000"
留保利益,"101,809,000,000"
従業員数,"2,824"
一人当たり売上高,"20,687,677"
一人当たり営業利益,"1,398,371"
一人当たり営業CF,"2,148,725"
一日当たり売上高,"160,060,274"
一日当たり売上原価,"119,808,219"
流動比率,807.9
当座比率,652.4
自己資本比率,88.9
固定比率,46.6
固定長期適合率,45.3
ギアリング比率,10.9
DEレシオ,0.0
財務レバレッジ,1.1
総資本留保利益率,88.2
損益分岐点比率,73.3
安全余裕率,26.7
ICR,207.8
EBITDA負債倍率,-4.9
売上高原価率,74.9
売上総利益率,25.1
売上高販管費率,18.4
売上高営業利益率,6.8
売上高金利負担率,0.0
売上高経常利益率,8.3
売上高当期純利益率,5.8
総資本税引前当期純利益率,4.1
ROA,4.6
ROE,3.3
ROIC,3.0
CFROI,6.4
CFマージン,10.4
EBITDAマージン,12.9
WACC,11.1
EVAスプレッド,-8.1
DOE,2.4
配当性向,68.5
配当利回り,3.1
PBR,0.7
PER,21.8
EPS,88.7
株式益回り,4.6
PCFR,12.1
PSR,1.3
ミックス係数,15.3
EV/EBITDA倍率,4.9
総資産回転率,0.5
固定資産回転率,1.2
有形固定資産回転率,2.3
投下資本回転率,0.6
資本生産性,4.1
売上債権回転期間,94.9
棚卸資産回転期間,90.0
仕入債務回転期間,23.0
CCC,161.9
