﻿,マックス株式会社
分析対象年,2022
証券コード,6454
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,機械
英語表記会社名,"MAX CO., LTD."
資産合計,"109,043,000,000"
流動資産,"54,930,000,000"
当座資産,"40,793,000,000"
現金及び預金,"23,302,000,000"
売上債権,"12,681,000,000"
棚卸資産,"11,184,000,000"
固定資産,"54,113,000,000"
有形固定資産,"24,963,000,000"
負債合計,"25,907,000,000"
流動負債,"14,051,000,000"
仕入債務,"4,223,000,000"
固定負債,"11,855,000,000"
有利子負債,"2,633,000,000"
純資産合計,"83,136,000,000"
株主資本,"81,401,000,000"
自己資本,"83,034,000,000"
売上高,"73,958,000,000"
売上原価,"42,570,000,000"
売上総利益,"31,388,000,000"
販管費,"23,890,000,000"
営業利益,"7,498,000,000"
営業外損益,"784,000,000"
営業外収益,"874,000,000"
営業外費用,"90,000,000"
受取利息,"68,000,000"
支払利息,"57,000,000"
経常利益,"8,282,000,000"
特別損益,"-33,000,000"
特別利益,"3,000,000"
特別損失,"36,000,000"
税引前利益,"8,249,000,000"
法人税等,"2,164,000,000"
当期純利益,"6,085,000,000"
営業CF,"5,629,000,000"
減価償却費,"2,811,000,000"
配当金支払額,"2,290,000,000"
投資CF,"-1,651,000,000"
財務CF,"-3,274,000,000"
株価,"1,703"
発行済株式数,"47,537,426"
運転資本,"19,642,000,000"
投下資本,"84,034,000,000"
損益分岐点売上高,"56,344,339,623"
事業利益,"8,372,000,000"
実効税率,26.2
NOPAT,"5,533,524,000"
負債コスト,2.2
株主資本コスト,2.9
時価総額,"80,956,236,478"
DPS,48
EV,"60,287,236,478"
EBITDA,"10,309,000,000"
留保利益,"60,565,000,000"
従業員数,"2,477"
一人当たり売上高,"29,857,893"
一人当たり営業利益,"3,027,049"
一人当たり営業CF,"2,272,507"
一日当たり売上高,"202,624,658"
一日当たり売上原価,"116,630,137"
流動比率,390.9
当座比率,290.3
自己資本比率,76.1
固定比率,65.1
固定長期適合率,57.0
ギアリング比率,31.2
DEレシオ,0.0
財務レバレッジ,1.3
総資本留保利益率,55.5
損益分岐点比率,76.2
安全余裕率,23.8
ICR,131.5
EBITDA負債倍率,-2.0
売上高原価率,57.6
売上総利益率,42.4
売上高販管費率,32.3
売上高営業利益率,10.1
売上高金利負担率,0.1
売上高経常利益率,11.2
売上高当期純利益率,8.2
総資本税引前当期純利益率,7.6
ROA,7.7
ROE,7.3
ROIC,6.6
CFROI,6.7
CFマージン,7.6
EBITDAマージン,13.9
WACC,2.9
EVAスプレッド,3.7
DOE,2.8
配当性向,37.6
配当利回り,2.8
PBR,1.0
PER,13.3
EPS,128.1
株式益回り,7.5
PCFR,14.4
PSR,1.1
ミックス係数,12.9
EV/EBITDA倍率,5.8
総資産回転率,0.7
固定資産回転率,1.4
有形固定資産回転率,3.0
投下資本回転率,0.9
資本生産性,8.9
売上債権回転期間,62.6
棚卸資産回転期間,95.9
仕入債務回転期間,36.2
CCC,122.3
