,2018,2019,2020,2021,2022,企業数
全業種,9.2,8.6,9.0,9.3,7.7,"3,697"
水産・農林業,8.1,6.3,9.8,13.9,8.1,11
卸売業,6.0,6.2,8.0,7.6,4.2,325
食料品,9.2,9.2,9.4,10.6,7.5,125
建設業,8.5,7.0,4.8,8.4,6.0,163
非鉄金属,6.5,9.1,10.3,5.6,4.1,34
鉱業,9.3,8.0,9.0,9.3,10.5,6
機械,8.9,7.3,8.2,9.2,7.3,230
サービス業,12.1,11.4,9.7,11.2,11.4,543
金属製品,8.1,8.2,9.5,8.0,6.8,92
情報・通信業,12.5,11.2,12.7,12.2,11.7,567
医薬品,6.2,6.1,5.8,5.3,4.7,72
不動産業,2.8,3.6,5.4,6.1,3.8,141
陸運業,9.2,8.8,9.0,5.0,7.7,64
小売業,10.7,9.1,9.0,9.4,7.5,337
化学,10.0,9.1,9.9,9.8,7.8,213
繊維製品,6.5,5.1,4.9,6.7,5.2,50
電気機器,8.5,8.3,8.6,10.1,7.5,244
ガラス・土石製品,8.4,8.7,8.6,11.2,8.0,57
輸送用機器,12.4,10.7,10.3,9.1,8.8,87
石油・石炭製品,11.0,9.1,7.2,10.9,4.7,10
パルプ・紙,8.1,8.3,8.8,9.5,9.9,25
その他製品,8.4,7.0,8.4,8.1,7.1,111
精密機器,8.3,7.8,8.5,8.8,8.2,49
ゴム製品,11.5,8.9,10.0,9.5,7.8,19
鉄鋼,7.2,6.0,8.6,7.2,3.5,42
倉庫・運輸関連,7.3,8.8,8.2,8.4,8.1,39
海運業,7.3,7.2,6.5,7.7,13.7,11
空運業,19.2,9.6,7.3,-10.9,-3.5,5
電気・ガス業,11.8,7.4,8.4,8.2,6.0,25
