﻿,ＳＭＫ株式会社
分析対象年,2022
証券コード,6798
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,電気機器
英語表記会社名,SMK Corporation
資産合計,"54,794,000,000"
流動資産,"31,730,000,000"
当座資産,"19,894,000,000"
現金及び預金,"8,555,000,000"
売上債権,"11,339,000,000"
棚卸資産,"9,544,000,000"
固定資産,"23,063,000,000"
有形固定資産,"16,190,000,000"
負債合計,"24,150,000,000"
流動負債,"15,178,000,000"
仕入債務,"6,684,000,000"
固定負債,"8,972,000,000"
有利子負債,"15,373,000,000"
純資産合計,"30,643,000,000"
株主資本,"31,102,000,000"
自己資本,"30,643,000,000"
売上高,"48,243,000,000"
売上原価,"40,170,000,000"
売上総利益,"8,073,000,000"
販管費,"7,370,000,000"
営業利益,"703,000,000"
営業外損益,"2,709,000,000"
営業外収益,"3,559,000,000"
営業外費用,"850,000,000"
受取利息,"31,000,000"
支払利息,"103,000,000"
経常利益,"3,413,000,000"
特別損益,"-159,000,000"
特別利益,"32,000,000"
特別損失,"191,000,000"
税引前利益,"3,254,000,000"
法人税等,"262,000,000"
当期純利益,"2,992,000,000"
営業CF,"2,433,000,000"
減価償却費,"2,696,000,000"
配当金支払額,"323,000,000"
投資CF,"-1,631,000,000"
財務CF,"-971,000,000"
株価,"2,231"
発行済株式数,"7,500,000"
運転資本,"14,199,000,000"
投下資本,"46,475,000,000"
損益分岐点売上高,"44,131,736,527"
事業利益,"4,263,000,000"
実効税率,8.1
NOPAT,"646,057,000"
負債コスト,0.7
株主資本コスト,4.4
時価総額,"16,732,500,000"
DPS,43
EV,"23,550,500,000"
EBITDA,"3,399,000,000"
留保利益,"15,466,000,000"
従業員数,"4,963"
一人当たり売上高,"9,720,532"
一人当たり営業利益,"141,648"
一人当たり営業CF,"490,228"
一日当たり売上高,"132,172,603"
一日当たり売上原価,"110,054,795"
流動比率,209.1
当座比率,131.1
自己資本比率,55.9
固定比率,75.3
固定長期適合率,58.2
ギアリング比率,78.8
DEレシオ,0.5
財務レバレッジ,1.8
総資本留保利益率,28.2
損益分岐点比率,91.5
安全余裕率,8.5
ICR,6.8
EBITDA負債倍率,2.0
売上高原価率,83.3
売上総利益率,16.7
売上高販管費率,15.3
売上高営業利益率,1.5
売上高金利負担率,0.2
売上高経常利益率,7.1
売上高当期純利益率,6.2
総資本税引前当期純利益率,5.9
ROA,7.8
ROE,9.8
ROIC,1.4
CFROI,5.2
CFマージン,5.0
EBITDAマージン,7.0
WACC,3.2
EVAスプレッド,-1.8
DOE,1.0
配当性向,10.8
配当利回り,1.9
PBR,0.5
PER,5.6
EPS,398.9
株式益回り,17.9
PCFR,6.9
PSR,0.3
ミックス係数,3.1
EV/EBITDA倍率,6.9
総資産回転率,0.9
固定資産回転率,2.1
有形固定資産回転率,3.0
投下資本回転率,1.0
資本生産性,1.5
売上債権回転期間,85.8
棚卸資産回転期間,86.7
仕入債務回転期間,60.7
CCC,111.8
