﻿,ティアック株式会社
分析対象年,2021
証券コード,6803
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,IFRS
新市場区分,スタンダード
業種,電気機器
英語表記会社名,TEAC CORPORATION
資産合計,"9,651,000,000"
流動資産,"7,475,000,000"
当座資産,"5,168,000,000"
現金及び預金,"1,869,000,000"
売上債権,"3,299,000,000"
棚卸資産,"2,454,000,000"
固定資産,"2,177,000,000"
有形固定資産,"1,810,000,000"
負債合計,"7,807,000,000"
流動負債,"5,872,000,000"
仕入債務,"1,733,000,000"
固定負債,"1,935,000,000"
有利子負債,"3,782,000,000"
純資産合計,"1,844,000,000"
株主資本,"1,844,000,000"
自己資本,"1,844,000,000"
売上高,"14,589,000,000"
売上原価,"8,331,000,000"
売上総利益,"6,258,000,000"
販管費,"5,890,000,000"
営業利益,"368,000,000"
営業外損益,"-166,000,000"
営業外収益,"7,000,000"
営業外費用,"173,000,000"
受取利息,0
支払利息,0
経常利益,0
特別損益,0
特別利益,0
特別損失,0
税引前利益,"342,000,000"
法人税等,"56,000,000"
当期純利益,"286,000,000"
営業CF,"866,000,000"
減価償却費,"552,000,000"
配当金支払額,0
投資CF,"-164,000,000"
財務CF,"-314,000,000"
株価,150
発行済株式数,"28,931,713"
運転資本,"4,020,000,000"
投下資本,"5,626,000,000"
損益分岐点売上高,"13,729,603,730"
事業利益,"173,000,000"
実効税率,16.4
NOPAT,"307,648,000"
負債コスト,0.0
株主資本コスト,9.3
時価総額,"4,339,756,950"
DPS,0
EV,"6,252,756,950"
EBITDA,"920,000,000"
留保利益,"-1,551,000,000"
従業員数,599
一人当たり売上高,"24,355,593"
一人当たり営業利益,"614,357"
一人当たり営業CF,"1,445,743"
一日当たり売上高,"39,969,863"
一日当たり売上原価,"22,824,658"
流動比率,127.3
当座比率,88.0
自己資本比率,19.1
固定比率,118.1
固定長期適合率,57.6
ギアリング比率,423.4
DEレシオ,2.1
財務レバレッジ,5.2
総資本留保利益率,-16.1
損益分岐点比率,94.1
安全余裕率,5.9
ICR,nan
EBITDA負債倍率,2.1
売上高原価率,57.1
売上総利益率,42.9
売上高販管費率,40.4
売上高営業利益率,2.5
売上高金利負担率,0.0
売上高経常利益率,0.0
売上高当期純利益率,2.1
総資本税引前当期純利益率,3.5
ROA,1.8
ROE,16.3
ROIC,5.5
CFROI,15.4
CFマージン,5.9
EBITDAマージン,6.3
WACC,3.1
EVAスプレッド,2.4
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,2.4
PER,14.4
EPS,10.4
株式益回り,6.9
PCFR,5.0
PSR,0.3
ミックス係数,33.9
EV/EBITDA倍率,6.8
総資産回転率,1.5
固定資産回転率,6.7
有形固定資産回転率,8.1
投下資本回転率,2.6
資本生産性,6.5
売上債権回転期間,82.5
棚卸資産回転期間,107.5
仕入債務回転期間,75.9
CCC,114.1
