﻿,株式会社オープンアップグループ
分析対象年,2023
証券コード,2154
年度開始日,2022-07-01
年度終了日,2023-06-30
決算月,6月
会計基準,IFRS
新市場区分,プライム
業種,サービス業
英語表記会社名,Open Up Group Inc.（旧英訳名　BeNext-Yumeshin Group Co.）
資産合計,"101,491,000,000"
流動資産,"43,338,000,000"
当座資産,"38,431,000,000"
現金及び預金,"16,077,000,000"
売上債権,"22,354,000,000"
棚卸資産,0
固定資産,"58,152,000,000"
有形固定資産,"1,687,000,000"
負債合計,"36,475,000,000"
流動負債,"31,596,000,000"
仕入債務,"2,448,000,000"
固定負債,"4,878,000,000"
有利子負債,"1,535,000,000"
純資産合計,"65,016,000,000"
株主資本,"64,956,000,000"
自己資本,"64,956,000,000"
売上高,"161,689,000,000"
売上原価,"122,889,000,000"
売上総利益,"38,800,000,000"
販管費,"26,786,000,000"
営業利益,"12,014,000,000"
営業外損益,"193,000,000"
営業外収益,"321,000,000"
営業外費用,"128,000,000"
受取利息,0
支払利息,0
経常利益,0
特別損益,"747,000,000"
特別利益,"1,038,000,000"
特別損失,"291,000,000"
税引前利益,"13,103,000,000"
法人税等,"3,570,000,000"
当期純利益,"9,544,000,000"
営業CF,"15,598,000,000"
減価償却費,"2,242,000,000"
配当金支払額,"3,968,000,000"
投資CF,"611,000,000"
財務CF,"-12,667,000,000"
株価,"2,097"
発行済株式数,"91,575,411"
運転資本,"19,906,000,000"
投下資本,"66,491,000,000"
損益分岐点売上高,"111,608,333,333"
事業利益,"128,000,000"
実効税率,27.2
NOPAT,"8,746,192,000"
負債コスト,0.0
株主資本コスト,20.8
時価総額,"192,033,636,867"
DPS,43
EV,"177,491,636,867"
EBITDA,"14,256,000,000"
留保利益,"-14,039,000,000"
従業員数,"31,172"
一人当たり売上高,"5,186,995"
一人当たり営業利益,"385,410"
一人当たり営業CF,"500,385"
一日当たり売上高,"442,983,562"
一日当たり売上原価,"336,682,192"
流動比率,137.2
当座比率,121.6
自己資本比率,64.0
固定比率,89.4
固定長期適合率,83.2
ギアリング比率,56.2
DEレシオ,0.0
財務レバレッジ,1.6
総資本留保利益率,-13.8
損益分岐点比率,69.0
安全余裕率,31.0
ICR,nan
EBITDA負債倍率,-1.0
売上高原価率,76.0
売上総利益率,24.0
売上高販管費率,16.6
売上高営業利益率,7.4
売上高金利負担率,0.0
売上高経常利益率,0.0
売上高当期純利益率,5.9
総資本税引前当期純利益率,12.9
ROA,0.1
ROE,14.7
ROIC,13.2
CFROI,23.5
CFマージン,9.6
EBITDAマージン,8.8
WACC,20.6
EVAスプレッド,-7.4
DOE,6.1
配当性向,41.6
配当利回り,2.1
PBR,3.0
PER,20.1
EPS,104.1
株式益回り,5.0
PCFR,12.3
PSR,1.2
ミックス係数,59.5
EV/EBITDA倍率,12.5
総資産回転率,1.6
固定資産回転率,2.8
有形固定資産回転率,95.8
投下資本回転率,2.4
資本生産性,18.1
売上債権回転期間,50.5
棚卸資産回転期間,0.0
仕入債務回転期間,7.3
CCC,43.2
